id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1321,1321,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1324,1324,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1264982400,2010,10000002,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1337,1337,1636,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1272412800,2010,40000000,/company/tremor-video,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1341,1341,1241,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1342,1342,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1361923200,2013,5000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2000,2000,1685,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1273536000,2010,1050000,/company/legolas-media,advertising,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2110,2110,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,venture,1181174400,2007,30000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2264,2264,1257,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1181174400,2007,30000000,/company/quigo,advertising,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2265,2265,444,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1268006400,2010,10000000,/company/doubleverify,advertising,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2269,2269,444,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1314662400,2011,33000000,/company/doubleverify,advertising,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2370,2370,94,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1221523200,2008,8000000,/company/appnexus,advertising,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2371,2371,94,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1198713600,2007,2500000,/company/appnexus,advertising,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2556,2556,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,angel,1212278400,2008,1000000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2562,2562,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1267401600,2010,2500000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2563,2563,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1304208000,2011,2500000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2566,2566,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1326153600,2012,5250000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2570,2570,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,8100001,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2664,2664,512,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1280793600,2010,16000000,/company/exelate,advertising,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2665,2665,451,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1292198400,2010,17000000,/company/media6degrees,advertising,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2671,2671,512,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1348444800,2012,12000000,/company/exelate,advertising,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2765,2765,705,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
2766,2766,705,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
2826,2826,1732,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,venture,1199232000,2008,185000000,/company/voltari,advertising,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3239,3239,733,/financial-organization/redpoint-ventures,Redpoint Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1320710400,2011,20000000,/company/intent-media,advertising,Redpoint Ventures https://www.crunchbase.com/financial-organization/redpoint-ventures
3507,3507,722,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-b,1314662400,2011,9500000,/company/innovid,advertising,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3513,3513,722,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1362528000,2013,11000000,/company/innovid,advertising,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3528,3528,406,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1273449600,2010,6000000,/company/demdex,advertising,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
3530,3530,861,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1316044800,2011,8000000,/company/liveintent,advertising,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
4095,4095,451,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1218672000,2008,9000000,/company/media6degrees,advertising,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
4097,4097,451,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1292198400,2010,17000000,/company/media6degrees,advertising,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
809,809,257,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1363046400,2013,3200000,/company/catchpoint-systems,analytics,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1234,1234,397,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1312,1312,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1086048000,2004,3000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1313,1313,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1117584000,2005,9000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1318,1318,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1325,1325,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1338,1338,272,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1334534400,2012,9500000,/company/chartbeat,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2273,2273,397,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2558,2558,1102,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1222128000,2008,47500000,/company/optier,analytics,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2559,2559,1102,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1141603200,2006,7000000,/company/optier,analytics,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
3995,3995,491,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,angel,1361923200,2013,1100000,/company/enigma-technologies,analytics,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
873,873,355,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
875,875,355,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1190851200,2007,17000000,/company/cpower,cleantech,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
1330,1330,1771,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,venture,1273968000,2010,285000,/company/widetronix,cleantech,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2395,2395,1276,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-b,1204329600,2008,30000000,/company/recyclebank,cleantech,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2396,2396,1276,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,venture,1257033600,2009,28000000,/company/recyclebank,cleantech,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2398,2398,1276,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-c+,1298332800,2011,14000000,/company/recyclebank,cleantech,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2656,2656,355,/financial-organization/mayfield-fund,Mayfield Fund,,USA,CA,SF Bay,Menlo Park,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Mayfield Fund https://www.crunchbase.com/financial-organization/mayfield-fund
3896,3896,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,series-b,1204329600,2008,30000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3897,3897,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,venture,1257033600,2009,28000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3898,3898,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,series-c+,1298332800,2011,14000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3498,3498,201,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3527,3527,201,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
617,617,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-b,1323216000,2011,40000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
618,618,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
619,619,1258,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
623,623,1368,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1366675200,2013,30000000,/company/shapeways,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
624,624,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
791,791,649,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1288828800,2010,2200000,/company/h-bloom,ecommerce,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
795,795,1359,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1304294400,2011,3000000,/company/send-the-trend,ecommerce,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
798,798,649,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1315353600,2011,4700000,/company/h-bloom,ecommerce,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
803,803,649,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1334102400,2012,10000000,/company/h-bloom,ecommerce,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
838,838,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1320278400,2011,,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
839,839,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
973,973,461,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,venture,1220227200,2008,12000000,/company/ebillme,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
979,979,1100,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1241136000,2009,5000000,/company/opensky,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
980,980,1100,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1272240000,2010,6050000,/company/opensky,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
983,983,1100,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1317427200,2011,30000000,/company/opensky,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
991,991,111,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1361318400,2013,8500000,/company/artspace,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1223,1223,53,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-a,1311724800,2011,6000000,/company/ahalife,ecommerce,DCM https://www.crunchbase.com/financial-organization/dcm
1224,1224,53,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,DCM https://www.crunchbase.com/financial-organization/dcm
1882,1882,503,/financial-organization/glynn-capital-management,Glynn Capital Management,,USA,CA,SF Bay,Menlo Park,venture,1336521600,2012,40000000,/company/etsy,ecommerce,Glynn Capital Management https://www.crunchbase.com/financial-organization/glynn-capital-management
1883,1883,196,/financial-organization/glynn-capital-management,Glynn Capital Management,,USA,CA,SF Bay,Menlo Park,venture,1363132800,2013,30000000,/company/bonobos,ecommerce,Glynn Capital Management https://www.crunchbase.com/financial-organization/glynn-capital-management
2111,2111,1284,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1267056000,2010,15000000,/company/rent-the-runway,ecommerce,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2112,2112,1100,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1241136000,2009,5000000,/company/opensky,ecommerce,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2113,2113,1100,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1272240000,2010,6050000,/company/opensky,ecommerce,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2119,2119,1100,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1317427200,2011,30000000,/company/opensky,ecommerce,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2122,2122,1284,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1354233600,2012,20000000,/company/rent-the-runway,ecommerce,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2399,2399,1284,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-b,1306108800,2011,15000000,/company/rent-the-runway,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2403,2403,1258,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2404,2404,1284,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-c+,1354233600,2012,20000000,/company/rent-the-runway,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2405,2405,1258,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,venture,1152144000,2006,,/company/quirky,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2560,2560,196,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1292457600,2010,18500000,/company/bonobos,ecommerce,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2567,2567,196,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1334188800,2012,16400000,/company/bonobos,ecommerce,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2568,2568,196,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1363132800,2013,30000000,/company/bonobos,ecommerce,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2659,2659,522,/financial-organization/mayfield-fund,Mayfield Fund,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Mayfield Fund https://www.crunchbase.com/financial-organization/mayfield-fund
2667,2667,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2668,2668,1748,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1316649600,2011,12000000,/company/warby-parker,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2669,2669,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1323216000,2011,40000000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2670,2670,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2673,2673,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
