id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
100,100,1571,/company/cbs,CBS,news,USA,CA,California - Other,,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,CBS https://www.crunchbase.com/company/cbs
243,243,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
244,244,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1249084800,2009,3000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
251,251,97,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1223337600,2008,3100000,/company/appssavvy,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
253,253,35,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
297,297,604,/company/samstella,SamStella,advertising,USA,NY,New York,New York,series-a,1348617600,2012,3000000,/company/genesis-media-llc,advertising,SamStella https://www.crunchbase.com/company/samstella
410,410,872,/company/verizon,Verizon,mobile,USA,NY,New York,New York,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Verizon https://www.crunchbase.com/company/verizon
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
427,427,1222,/company/xo-group,XO Group,web,USA,NY,New York,New York,series-a,1364342400,2013,1500000,/company/pricing-engine,advertising,XO Group https://www.crunchbase.com/company/xo-group
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
497,497,62,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
570,570,872,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
571,571,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
572,572,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
573,573,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
642,642,1435,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1262304000,2010,,/company/solve-media,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
645,645,1426,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
648,648,97,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1324252800,2011,7100000,/company/appssavvy,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
712,712,1182,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1231200000,2009,1250000,/company/pictela,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
713,713,1393,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1236297600,2009,4000000,/company/simulmedia,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
717,717,1543,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1299110400,2011,1800000,/company/tapad,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
721,721,1357,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1350604800,2012,2000000,/company/selectable-media,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
749,749,676,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1315526400,2011,9500000,/company/hooklogic,advertising,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
759,759,1168,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1360713600,2013,15000000,/company/persado,advertising,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
785,785,396,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,series-a,1262304000,2010,,/company/datalot-inc,advertising,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures
789,789,861,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1262217600,2009,4600000,/company/liveintent,advertising,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
820,820,1273,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1199145600,2008,,/company/realmatch,advertising,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
864,864,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1162339200,2006,3000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
919,919,444,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,series-a,1242604800,2009,3500000,/company/doubleverify,advertising,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
931,931,1593,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
937,937,903,/financial-organization/borealis-ventures,Borealis Ventures,,USA,NH,Hanover,Hanover,series-a,1193875200,2007,7000000,/company/makeoversolutions,advertising,Borealis Ventures https://www.crunchbase.com/financial-organization/borealis-ventures
958,958,147,/financial-organization/bruellan-wealth-management,Bruellan Wealth Management,,,,unknown,,series-a,1264291200,2010,2500000,/company/beezag,advertising,Bruellan Wealth Management https://www.crunchbase.com/financial-organization/bruellan-wealth-management
984,984,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1157068800,2006,8400000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1008,1008,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1191196800,2007,4000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1035,1035,872,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1036,1036,868,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-a,1361923200,2013,1500000,/company/local-response,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1037,1037,868,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,series-a,1318464000,2011,5000000,/company/local-response,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1064,1064,896,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1276646400,2010,5000000,/company/magnetic,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1066,1066,30,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1121,1121,1808,/financial-organization/commonangels-3,CommonAngels,,USA,MA,Boston,Cambridge,series-a,1329868800,2012,4200000,/company/yieldbot,advertising,CommonAngels https://www.crunchbase.com/financial-organization/commonangels-3
1124,1124,1808,/financial-organization/commonangels-3,CommonAngels,,USA,MA,Boston,Cambridge,series-a,1372636800,2013,5000000,/company/yieldbot,advertising,CommonAngels https://www.crunchbase.com/financial-organization/commonangels-3
1141,1141,451,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1218672000,2008,9000000,/company/media6degrees,advertising,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1152,1152,992,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1310515200,2011,1300000,/company/movableink,advertising,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1167,1167,451,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,series-a,1218672000,2008,9000000,/company/media6degrees,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1169,1169,94,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,series-a,1198713600,2007,2500000,/company/appnexus,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1176,1176,1631,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-a,1157500800,2006,4000000,/company/traffiq,advertising,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
1215,1215,311,/financial-organization/dawn-capital,Dawn Capital,,GBR,,London,London,series-a,1246406400,2009,1650000,/company/cognitive-match,advertising,Dawn Capital https://www.crunchbase.com/financial-organization/dawn-capital
1218,1218,1161,/financial-organization/dawntreader-ventures,Dawntreader Ventures,,USA,NY,New York,New York,series-a,1170288000,2007,3000000,/company/peer39,advertising,Dawntreader Ventures https://www.crunchbase.com/financial-organization/dawntreader-ventures
1253,1253,929,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1242086400,2009,4000000,/company/medialets,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1295,1295,705,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1362,1362,705,/financial-organization/easton-capital,Easton Capital,,USA,NY,New York,New York,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,Easton Capital https://www.crunchbase.com/financial-organization/easton-capital
1454,1454,872,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
1455,1455,868,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/local-response,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
1468,1468,1435,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1262304000,2010,,/company/solve-media,advertising,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1483,1483,1593,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1490,1490,992,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1310515200,2011,1300000,/company/movableink,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1493,1493,32,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1509,1509,915,/financial-organization/finam,FINAM Global,,RUS,,Moscow,Moscow,series-a,1177977600,2007,,/company/marketgid,advertising,FINAM Global https://www.crunchbase.com/financial-organization/finam
1527,1527,444,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1242604800,2009,3500000,/company/doubleverify,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1528,1528,94,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1198713600,2007,2500000,/company/appnexus,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1529,1529,406,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1217548800,2008,1500000,/company/demdex,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1537,1537,861,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1262217600,2009,4600000,/company/liveintent,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1538,1538,406,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1273449600,2010,6000000,/company/demdex,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1542,1542,35,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1543,1543,1435,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1262304000,2010,,/company/solve-media,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1556,1556,30,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1586,1586,765,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1340668800,2012,7000000,/company/jirafe,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1604,1604,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1183248000,2007,3000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1605,1605,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1193875200,2007,3000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1622,1622,1543,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1299110400,2011,1800000,/company/tapad,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1638,1638,765,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1340668800,2012,7000000,/company/jirafe,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1687,1687,1712,/financial-organization/fortis,Fortis,,USA,NY,New York,New York,series-a,962409600,2000,2000000,/company/vibrantmedia,advertising,Fortis https://www.crunchbase.com/financial-organization/fortis
1739,1739,396,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1262304000,2010,,/company/datalot-inc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1766,1766,87,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-a,1325376000,2012,6500000,/company/appcard,advertising,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1770,1770,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1226275200,2008,7000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1771,1771,929,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1242086400,2009,4000000,/company/medialets,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1777,1777,373,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1781,1781,765,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1340668800,2012,7000000,/company/jirafe,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1796,1796,143,/financial-organization/fuse-capital,Fuse Capital,,USA,CA,SF Bay,Palo Alto,series-a,1199145600,2008,10000000,/company/bbe,advertising,Fuse Capital https://www.crunchbase.com/financial-organization/fuse-capital
1813,1813,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-a,1267401600,2010,2500000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1818,1818,444,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1242604800,2009,3500000,/company/doubleverify,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1819,1819,406,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1217548800,2008,1500000,/company/demdex,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1820,1820,406,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1273449600,2010,6000000,/company/demdex,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1856,1856,722,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-a,1199145600,2008,3000000,/company/innovid,advertising,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1873,1873,1571,/financial-organization/gladwyne-partners,Gladwyne Partners,,USA,NY,New York,New York,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,Gladwyne Partners https://www.crunchbase.com/financial-organization/gladwyne-partners
1916,1916,1593,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,series-a,1313193600,2011,1630000,/company/thinknear,advertising,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1942,1942,32,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1966,1966,313,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1191196800,2007,,/company/collectivemedia,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2071,2071,1426,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2096,2096,1391,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1339718400,2012,1600000,/company/simplereach,advertising,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2125,2125,1553,/financial-organization/highway-12-ventures,Highway 12 Ventures,,USA,ID,Boise,Boise,series-a,1214870400,2008,6000000,/company/techmedianetwork,advertising,Highway 12 Ventures https://www.crunchbase.com/financial-organization/highway-12-ventures
2126,2126,1553,/financial-organization/highway-12-ventures,Highway 12 Ventures,,USA,ID,Boise,Boise,series-a,1263254400,2010,1500000,/company/techmedianetwork,advertising,Highway 12 Ventures https://www.crunchbase.com/financial-organization/highway-12-ventures
2137,2137,350,/financial-organization/horizons-ventures,Horizons Ventures,,HKG,,Hong Kong,Hong Kong,series-a,1343865600,2012,7000000,/company/cortica,advertising,Horizons Ventures https://www.crunchbase.com/financial-organization/horizons-ventures
2161,2161,896,/financial-organization/ia-capital-partners,IA Capital Partners,,,,unknown,,series-a,1276646400,2010,5000000,/company/magnetic,advertising,IA Capital Partners https://www.crunchbase.com/financial-organization/ia-capital-partners
2168,2168,1593,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2237,2237,521,/financial-organization/innovation-endeavors,Innovation Endeavors,,USA,CA,SF Bay,Palo Alto,series-a,1267401600,2010,2500000,/company/eyeview,advertising,Innovation Endeavors https://www.crunchbase.com/financial-organization/innovation-endeavors
2241,2241,87,/financial-organization/innovation-endeavors,Innovation Endeavors,,USA,CA,SF Bay,Palo Alto,series-a,1325376000,2012,6500000,/company/appcard,advertising,Innovation Endeavors https://www.crunchbase.com/financial-organization/innovation-endeavors
2246,2246,313,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1191196800,2007,,/company/collectivemedia,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2255,2255,1645,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2257,2257,411,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-a,1070236800,2003,8000000,/company/mediamind,advertising,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2317,2317,323,/financial-organization/ithmaar-bank,Ithmaar Bank,,BHR,,Bahrain - Other,,series-a,1191888000,2007,10000000,/company/enqii,advertising,Ithmaar Bank https://www.crunchbase.com/financial-organization/ithmaar-bank
2341,2341,1678,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,series-a,1206921600,2008,40000000,/company/undertone,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2355,2355,30,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2357,2357,366,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1323216000,2011,1500000,/company/cross-pixel-media,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2359,2359,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1329868800,2012,4200000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2363,2363,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1372636800,2013,5000000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2371,2371,94,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1198713600,2007,2500000,/company/appnexus,advertising,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2388,2388,992,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2409,2409,652,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1170633600,2007,8000000,/company/hanger-network-in-home-media,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2427,2427,1645,/financial-organization/laconia-ventures,Laconia Ventures,,USA,NY,New York,New York,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,Laconia Ventures https://www.crunchbase.com/financial-organization/laconia-ventures
2452,2452,861,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1262217600,2009,4600000,/company/liveintent,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2455,2455,1448,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1277769600,2010,2000000,/company/spanfeller-media-group,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2459,2459,35,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2469,2469,1543,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1299110400,2011,1800000,/company/tapad,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2470,2470,30,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2543,2543,1645,/financial-organization/liberty-city-ventures,Liberty City Ventures,,USA,NY,New York,New York,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,Liberty City Ventures https://www.crunchbase.com/financial-organization/liberty-city-ventures
