id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3308,3308,192,/financial-organization/romulus-capital,Romulus Capital,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Romulus Capital https://www.crunchbase.com/financial-organization/romulus-capital
3644,3644,192,/financial-organization/sos-ventures,SOSventures,,IRL,,Cork,Cork,angel,1360713600,2013,730000,/company/bombfell,fashion,SOSventures https://www.crunchbase.com/financial-organization/sos-ventures
3825,3825,1376,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1332288000,2012,,/company/shoptiques,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3828,3828,1503,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1295568000,2011,,/company/style-for-hire,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3835,3835,1238,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1330560000,2012,,/company/ps-dept,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4161,4161,882,/financial-organization/vesna-investment,Vesna Investment,,RUS,,Moscow,Moscow,angel,1351728000,2012,500000,/company/looksima,fashion,Vesna Investment https://www.crunchbase.com/financial-organization/vesna-investment
4325,4325,621,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1288828800,2010,,/company/go-try-it-on,fashion,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4373,4373,192,/person/andrew-reis,Andrew Reis,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Andrew Reis https://www.crunchbase.com/person/andrew-reis
4381,4381,1180,/person/andy-miller-2,Andy Miller,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Andy Miller https://www.crunchbase.com/person/andy-miller-2
4386,4386,38,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1320105600,2011,500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4438,4438,142,/person/blair-effron,Blair Effron,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Blair Effron https://www.crunchbase.com/person/blair-effron
4584,4584,192,/person/daniel-wallace,Daniel Wallace,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Daniel Wallace https://www.crunchbase.com/person/daniel-wallace
4705,4705,1180,/person/david-tisch,David Tisch,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,David Tisch https://www.crunchbase.com/person/david-tisch
4714,4714,1699,/person/david-wu,David Wu,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,David Wu https://www.crunchbase.com/person/david-wu
4728,4728,192,/person/diane-loviglio,Diane Loviglio,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Diane Loviglio https://www.crunchbase.com/person/diane-loviglio
4746,4746,1566,/person/drake-rapper,Drake (Rapper),,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Drake (Rapper) https://www.crunchbase.com/person/drake-rapper
4772,4772,1580,/person/elsa-berry,Elsa Berry,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Elsa Berry https://www.crunchbase.com/person/elsa-berry
4784,4784,1180,/person/eric-stein,Eric Stein,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Eric Stein https://www.crunchbase.com/person/eric-stein
4819,4819,56,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4839,4839,192,/person/galen-ward,Galen Ward,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Galen Ward https://www.crunchbase.com/person/galen-ward
4880,4880,192,/person/gilman-tolle,Gilman Tolle,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Gilman Tolle https://www.crunchbase.com/person/gilman-tolle
5020,5020,192,/person/jeff-fluhr,Jeff Fluhr,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Jeff Fluhr https://www.crunchbase.com/person/jeff-fluhr
5058,5058,1279,/person/jim-yang,Jim Yang,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Jim Yang https://www.crunchbase.com/person/jim-yang
5128,5128,1180,/person/jon-steinberg,Jon Steinberg,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Jon Steinberg https://www.crunchbase.com/person/jon-steinberg
5144,5144,142,/person/jonathan-teo,Jonathan Teo,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Jonathan Teo https://www.crunchbase.com/person/jonathan-teo
5203,5203,1580,/person/karen-harvey,Karen Harvey,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Karen Harvey https://www.crunchbase.com/person/karen-harvey
5208,5208,192,/person/kavin-stewart,Kavin Stewart,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Kavin Stewart https://www.crunchbase.com/person/kavin-stewart
5258,5258,1180,/person/lars-albright,Lars Albright,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Lars Albright https://www.crunchbase.com/person/lars-albright
5268,5268,142,/person/lena-goldberg,Lena Goldberg,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lena Goldberg https://www.crunchbase.com/person/lena-goldberg
5294,5294,1279,/person/marc-mitchell,Marc Mitchell,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Marc Mitchell https://www.crunchbase.com/person/marc-mitchell
5472,5472,975,/person/pat-gross-2,Pat Gross,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Pat Gross https://www.crunchbase.com/person/pat-gross-2
5484,5484,1699,/person/paul-murphy,Paul Murphy,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,Paul Murphy https://www.crunchbase.com/person/paul-murphy
5488,5488,1580,/person/paul-sethi,Paul Sethi,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Paul Sethi https://www.crunchbase.com/person/paul-sethi
5549,5549,1279,/person/ramesh-haridas,Ramesh Haridas,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Ramesh Haridas https://www.crunchbase.com/person/ramesh-haridas
5616,5616,975,/person/roger-goldman-2,Roger Goldman,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Roger Goldman https://www.crunchbase.com/person/roger-goldman-2
5734,5734,1819,/person/stephan-wembacher,Stephan Wembacher,,,,unknown,,angel,1325376000,2012,50000,/company/yr-mrkt,fashion,Stephan Wembacher https://www.crunchbase.com/person/stephan-wembacher
5754,5754,1180,/person/steven-rosenblatt,Steven Rosenblatt,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Steven Rosenblatt https://www.crunchbase.com/person/steven-rosenblatt
3993,3993,612,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,other,1292371200,2010,15000000,/company/gilt-groupe,fashion,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
228,228,1504,/company/makeoversolutions,Makeover Solutions,advertising,USA,NY,New York,New York,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Makeover Solutions https://www.crunchbase.com/company/makeoversolutions
254,254,786,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,New York Times https://www.crunchbase.com/company/newyorktimes
438,438,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1349308800,2012,2000000,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
488,488,534,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1290124800,2010,1000000,/company/fashism,fashion,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
522,522,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
538,538,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
796,796,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1311033600,2011,2250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1161,1161,1815,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1241,1241,1504,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
1360,1360,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-a,1310688000,2011,,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1507,1507,1506,/financial-organization/fidelity-ventures,Fidelity Ventures,,USA,MA,Boston,Boston,series-a,1220400000,2008,16000000,/company/stylesight,fashion,Fidelity Ventures https://www.crunchbase.com/financial-organization/fidelity-ventures
1571,1571,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1310688000,2011,,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1583,1583,786,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1658,1658,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1310688000,2011,,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1677,1677,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1311033600,2011,2250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1686,1686,741,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1786,1786,1507,/financial-organization/freestyle-capital,Freestyle Capital,,USA,,SF Bay,Mill Valley,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Freestyle Capital https://www.crunchbase.com/financial-organization/freestyle-capital
1892,1892,1443,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1930,1930,785,/financial-organization/grape-arbor-vc,Grape Arbor VC,,USA,,United States - Other,,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Grape Arbor VC https://www.crunchbase.com/financial-organization/grape-arbor-vc
1934,1934,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1937,1937,1443,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1981,1981,142,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2060,2060,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
2068,2068,534,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1290124800,2010,1000000,/company/fashism,fashion,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2212,2212,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-a,1313107200,2011,3000000,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2252,2252,193,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1343779200,2012,2200000,/company/bomoda,fashion,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2330,2330,38,/financial-organization/jaina-capital,Jaina Capital,,FRA,,Paris,Paris,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Jaina Capital https://www.crunchbase.com/financial-organization/jaina-capital
2429,2429,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2430,2430,1443,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-a,1342483200,2012,500000,/company/source4style,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2477,2477,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2502,2502,786,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2533,2533,741,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2619,2619,1815,/financial-organization/mainline-special-opportunities-fund,MainLine Special Opportunities Fund,,,,unknown,,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,MainLine Special Opportunities Fund https://www.crunchbase.com/financial-organization/mainline-special-opportunities-fund
2639,2639,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1193875200,2007,5000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2674,2674,785,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
3055,3055,1507,/financial-organization/pelion-venture-partners,Pelion Venture Partners,,USA,UT,Salt Lake City,Salt Lake City,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Pelion Venture Partners https://www.crunchbase.com/financial-organization/pelion-venture-partners
3142,3142,1507,/financial-organization/primera-capital,Primera Capital,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Primera Capital https://www.crunchbase.com/financial-organization/primera-capital
3234,3234,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
3278,3278,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
3378,3378,1507,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1264982400,2010,1500000,/company/styletrek,fashion,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3540,3540,193,/financial-organization/sig-china,SIG China,,CHN,,Shanghai,Shanghai,series-a,1343779200,2012,2200000,/company/bomoda,fashion,SIG China https://www.crunchbase.com/financial-organization/sig-china
3650,3650,621,/financial-organization/spa-investments,SPA Investments,,,,unknown,,series-a,1313107200,2011,3000000,/company/go-try-it-on,fashion,SPA Investments https://www.crunchbase.com/financial-organization/spa-investments
3691,3691,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3781,3781,534,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1290124800,2010,1000000,/company/fashism,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3989,3989,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1335830400,2012,3000000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
4120,4120,534,/financial-organization/vast-ventures,Vast Ventures,,USA,NY,New York,New York,series-a,1290124800,2010,1000000,/company/fashism,fashion,Vast Ventures https://www.crunchbase.com/financial-organization/vast-ventures
4185,4185,1504,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4266,4266,174,/financial-organization/winklevoss-capital,Winklevoss Capital Management,,USA,NY,New York,New York,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,Winklevoss Capital Management https://www.crunchbase.com/financial-organization/winklevoss-capital
4385,4385,38,/person/angel-investors-4,Angel Investors,,,,unknown,,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4523,4523,193,/person/chris-burch,Chris Burch,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4574,4574,1504,/person/dan-gilbert,Dan Gilbert,,,,unknown,,series-a,1246406400,2009,4000000,/company/stylecaster,fashion,Dan Gilbert https://www.crunchbase.com/person/dan-gilbert
4623,4623,174,/person/david-azar-2,David Azar,,,,unknown,,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,David Azar https://www.crunchbase.com/person/david-azar-2
4645,4645,786,/person/david-cowan,David Cowan,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,David Cowan https://www.crunchbase.com/person/david-cowan
4657,4657,1504,/person/david-ko-2,David Ko,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,David Ko https://www.crunchbase.com/person/david-ko-2
4715,4715,534,/person/demi-moore,Demi Moore,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Demi Moore https://www.crunchbase.com/person/demi-moore
4732,4732,786,/person/dixon-doll,Dixon Doll,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Dixon Doll https://www.crunchbase.com/person/dixon-doll
4752,4752,193,/person/ed-goodman,Ed Goodman,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Ed Goodman https://www.crunchbase.com/person/ed-goodman
5086,5086,193,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5122,5122,786,/person/jon-callaghan,Jon Callaghan,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Jon Callaghan https://www.crunchbase.com/person/jon-callaghan
5451,5451,534,/person/nina-garcia,Nina Garcia,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Nina Garcia https://www.crunchbase.com/person/nina-garcia
5465,5465,1504,/person/owen-van-natta,Owen Van Natta,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Owen Van Natta https://www.crunchbase.com/person/owen-van-natta
5498,5498,193,/person/peter-georgescu,Peter Georgescu,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Peter Georgescu https://www.crunchbase.com/person/peter-georgescu
5570,5570,769,/person/richard-mishaan,Richard Mishaan,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,Richard Mishaan https://www.crunchbase.com/person/richard-mishaan
5580,5580,534,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Rick Webb https://www.crunchbase.com/person/rick-webb
5696,5696,786,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5730,5730,786,/person/stan-shuman,Stan Shuman,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Stan Shuman https://www.crunchbase.com/person/stan-shuman
5780,5780,193,/person/terry-semel,Terry Semel,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Terry Semel https://www.crunchbase.com/person/terry-semel
