id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
804,804,1511,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1338508800,2012,1500000,/company/sumall,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
807,807,1511,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1353456000,2012,6000000,/company/sumall,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
808,808,1475,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,venture,1360022400,2013,15000000,/company/sprinklr,enterprise,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
815,815,1327,/financial-organization/bay-partners,Bay Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Bay Partners https://www.crunchbase.com/financial-organization/bay-partners
816,816,1327,/financial-organization/bay-partners,Bay Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Bay Partners https://www.crunchbase.com/financial-organization/bay-partners
825,825,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
826,826,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
832,832,550,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1227052800,2008,22000000,/company/finjan,enterprise,Benchmark https://www.crunchbase.com/financial-organization/benchmark
835,835,550,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1139356800,2006,10000000,/company/finjan,enterprise,Benchmark https://www.crunchbase.com/financial-organization/benchmark
846,846,550,/financial-organization/benhamou-global-ventures,Benhamou Global Ventures,,USA,CA,SF Bay,Palo Alto,venture,1227052800,2008,22000000,/company/finjan,enterprise,Benhamou Global Ventures https://www.crunchbase.com/financial-organization/benhamou-global-ventures
853,853,842,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
855,855,842,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,venture,1267142400,2010,4090000,/company/licensestream,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
858,858,374,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
884,884,841,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
906,906,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
907,907,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
908,908,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-a,1212278400,2008,16000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
909,909,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-b,1294012800,2011,10000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
920,920,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
921,921,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1159920000,2006,2800000,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
925,925,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1329177600,2012,,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
932,932,494,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
961,961,1022,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,angel,1351641600,2012,750000,/company/namely,enterprise,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
963,963,1022,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,series-a,1370908800,2013,3500000,/company/namely,enterprise,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
990,990,1374,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1354665600,2012,10000000,/company/shopkeep-com,enterprise,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1075,1075,1829,/financial-organization/chicago-ventures,Chicago Ventures,,USA,IL,Chicago,Chicago,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Chicago Ventures https://www.crunchbase.com/financial-organization/chicago-ventures
1089,1089,842,/financial-organization/city-light-capital,City Light Capital,,USA,NY,New York,New York,venture,1267142400,2010,4090000,/company/licensestream,enterprise,City Light Capital https://www.crunchbase.com/financial-organization/city-light-capital
1107,1107,617,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,venture,1314144000,2011,,/company/globalone-group,enterprise,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1115,1115,494,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1131,1131,335,/financial-organization/consigliere-brand-capital-llc,"Consigliere Brand Capital, LLC",,USA,NY,New York,New York,series-a,1325980800,2012,2000000,/company/contently,enterprise,"Consigliere Brand Capital, LLC https://www.crunchbase.com/financial-organization/consigliere-brand-capital-llc"
1205,1205,814,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,venture,1262304000,2010,,/company/knovel,enterprise,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1248,1248,1788,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1256,1256,594,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,other,1251331200,2009,1200000,/company/fynanz,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1257,1257,594,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1273,1273,762,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1305763200,2011,6000000,/company/jibe,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1281,1281,762,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1360022400,2013,10000000,/company/jibe,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1323,1323,594,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1334,1334,762,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1305763200,2011,6000000,/company/jibe,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1340,1340,762,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1360022400,2013,10000000,/company/jibe,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1423,1423,1327,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1462,1462,374,/financial-organization/fairhaven-capital-partners,Fairhaven Capital Partners,,USA,MA,Boston,Cambridge,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Fairhaven Capital Partners https://www.crunchbase.com/financial-organization/fairhaven-capital-partners
1466,1466,1733,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1266537600,2010,2500000,/company/vook,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1467,1467,1417,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1474,1474,670,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,angel,1325376000,2012,1400000,/company/hireart,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1486,1486,335,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1325980800,2012,2000000,/company/contently,enterprise,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1506,1506,841,/financial-organization/fidelity-biosciences,Fidelity Biosciences,,USA,MA,Boston,Cambridge,series-c+,1335225600,2012,18200000,/company/liazon,enterprise,Fidelity Biosciences https://www.crunchbase.com/financial-organization/fidelity-biosciences
1534,1534,1417,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1268870400,2010,4099998,/company/smartling,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1563,1563,1417,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1311724800,2011,10000000,/company/smartling,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1574,1574,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1575,1575,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1323907200,2011,1500000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1592,1592,1166,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1352851200,2012,9000000,/company/percolate,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1640,1640,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1348617600,2012,,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1650,1650,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1379289600,2013,2250000,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1656,1656,1733,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1266537600,2010,2500000,/company/vook,enterprise,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1657,1657,1733,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1295308800,2011,5250000,/company/vook,enterprise,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1662,1662,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1664,1664,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1666,1666,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1668,1668,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1670,1670,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1672,1672,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1698,1698,1733,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1266537600,2010,2500000,/company/vook,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1704,1704,569,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1725,1725,335,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,other,1310947200,2011,335000,/company/contently,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1800,1800,298,/financial-organization/garrison-capital-inc,Garrison Capital Inc,,USA,NY,New York,New York,series-a,1365638400,2013,2000000,/company/cloudcheckr,enterprise,Garrison Capital Inc https://www.crunchbase.com/financial-organization/garrison-capital-inc
1821,1821,494,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1842,1842,1511,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,venture,1338508800,2012,1500000,/company/sumall,enterprise,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1854,1854,298,/financial-organization/genesee-capital,Genesee Capital,,,,unknown,,series-a,1365638400,2013,2000000,/company/cloudcheckr,enterprise,Genesee Capital https://www.crunchbase.com/financial-organization/genesee-capital
1858,1858,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1859,1859,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1159920000,2006,2800000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1866,1866,1327,/financial-organization/ggv-capital,GGV Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,GGV Capital https://www.crunchbase.com/financial-organization/ggv-capital
1867,1867,1166,/financial-organization/ggv-capital,GGV Capital,,USA,CA,SF Bay,Menlo Park,series-a,1352851200,2012,9000000,/company/percolate,enterprise,GGV Capital https://www.crunchbase.com/financial-organization/ggv-capital
1881,1881,1728,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-c+,1367366400,2013,,/company/vmturbo,enterprise,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1886,1886,718,/financial-organization/golden-gate-capital,Golden Gate Capital,,USA,CA,SF Bay,San Francisco,venture,1333584000,2012,,/company/infor,enterprise,Golden Gate Capital https://www.crunchbase.com/financial-organization/golden-gate-capital
1919,1919,494,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,series-a,1317859200,2011,11000000,/company/enterproid,enterprise,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1967,1967,1327,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1969,1969,842,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1973,1973,842,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1171497600,2007,,/company/licensestream,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1977,1977,1327,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1985,1985,160,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1357948800,2013,5050000,/company/bettercloud,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1991,1991,160,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2023,2023,281,/financial-organization/guggenheim-partners,Guggenheim Partners,,USA,IL,Chicago,Chicago,series-b,1313539200,2011,6000000,/company/cinchcast,enterprise,Guggenheim Partners https://www.crunchbase.com/financial-organization/guggenheim-partners
2034,2034,550,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,venture,1139356800,2006,10000000,/company/finjan,enterprise,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2038,2038,1131,/financial-organization/harrison-metal-capital,Harrison Metal Capital,,USA,CA,SF Bay,Palo Alto,series-a,1199145600,2008,5200000,/company/panjiva,enterprise,Harrison Metal Capital https://www.crunchbase.com/financial-organization/harrison-metal-capital
2062,2062,242,/financial-organization/henq-invest,HENQ Invest,,NLD,,Amsterdam,Amsterdam,angel,1332806400,2012,,/company/campalyst,enterprise,HENQ Invest https://www.crunchbase.com/financial-organization/henq-invest
2075,2075,1480,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,angel,1325376000,2012,500000,/company/stackpop,enterprise,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2079,2079,1788,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1191196800,2007,5000000,/company/worktopia,enterprise,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2092,2092,494,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
