id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2611,2611,79,/financial-organization/madrona-venture-group,Madrona Venture Group,,USA,WA,Seattle,Seattle,series-c+,1309305600,2011,25000000,/company/animoto,music,Madrona Venture Group https://www.crunchbase.com/financial-organization/madrona-venture-group
3704,3704,79,/financial-organization/spectrum-equity-investors,Spectrum Equity,,USA,MA,Boston,Boston,series-c+,1309305600,2011,25000000,/company/animoto,music,Spectrum Equity https://www.crunchbase.com/financial-organization/spectrum-equity-investors
2415,2415,90,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-c+,1145232000,2006,10000000,/company/application-security,software,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
3033,3033,90,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-c+,1145232000,2006,10000000,/company/application-security,software,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
236,236,94,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Microsoft https://www.crunchbase.com/company/microsoft
1545,1545,94,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
3870,3870,94,/financial-organization/technology-crossover-ventures,Technology Crossover Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Technology Crossover Ventures https://www.crunchbase.com/financial-organization/technology-crossover-ventures
3977,3977,94,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4137,4137,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
4140,4140,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
1456,1456,126,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1150761600,2006,6000000,/company/autotask,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
2342,2342,126,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,series-c+,1150761600,2006,6000000,/company/autotask,software,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
674,674,169,/financial-organization/arrowpath-venture-partners,ArrowPath Venture Partners,,USA,CA,SF Bay,Redwood Shores,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,ArrowPath Venture Partners https://www.crunchbase.com/financial-organization/arrowpath-venture-partners
1041,1041,169,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1327,1327,169,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1457,1457,169,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
3734,3734,169,/financial-organization/stic-international,STIC International,,USA,CA,SF Bay,Palo Alto,series-c+,1163548800,2006,6000000,/company/binoptics,manufacturing,STIC International https://www.crunchbase.com/financial-organization/stic-international
756,756,182,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1274227200,2010,10100000,/company/blip,games_video,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
757,757,182,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1324512000,2011,6000000,/company/blip,games_video,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
988,988,182,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1274227200,2010,10100000,/company/blip,games_video,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
989,989,182,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1324512000,2011,6000000,/company/blip,games_video,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
659,659,191,/financial-organization/apropos-it-ventures,Apropos IT Ventures,,ISR,,Jerusalem,Jerusalem,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Apropos IT Ventures https://www.crunchbase.com/financial-organization/apropos-it-ventures
1305,1305,191,/financial-organization/dolphin-equity-partners,Dolphin Equity Partners,,USA,NY,New York,New York,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Dolphin Equity Partners https://www.crunchbase.com/financial-organization/dolphin-equity-partners
2155,2155,191,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
2293,2293,191,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
3107,3107,191,/financial-organization/platinum-neurone-ventures,Platinum Neurone Ventures (PNV),,ISR,,Herzeliya,Herzeliya,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Platinum Neurone Ventures (PNV) https://www.crunchbase.com/financial-organization/platinum-neurone-ventures
121,121,194,/company/daher-bonds,Daher Bonds,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Daher Bonds https://www.crunchbase.com/company/daher-bonds
184,184,194,/company/gfi-group,GFI Group,,USA,NY,New York,New York,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,GFI Group https://www.crunchbase.com/company/gfi-group
2978,2978,194,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
5389,5389,194,/person/michel-daher,Michel Daher,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Michel Daher https://www.crunchbase.com/person/michel-daher
559,559,202,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
1235,1235,202,/financial-organization/delta-ventures,Delta Ventures,,ISR,,Hertzelia Pituach,Hertzelia Pituach,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Delta Ventures https://www.crunchbase.com/financial-organization/delta-ventures
3095,3095,202,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
4143,4143,202,/financial-organization/venture-strategy-partners,Venture Strategy Partners,,USA,CA,SF Bay,San Francisco,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Venture Strategy Partners https://www.crunchbase.com/financial-organization/venture-strategy-partners
4195,4195,202,/financial-organization/vintage-partners,Vintage Partners,,USA,CO,Denver,Greenwood Village,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Vintage Partners https://www.crunchbase.com/financial-organization/vintage-partners
1175,1175,225,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-c+,1218672000,2008,,/company/buglabs,hardware,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
3660,3660,225,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1218672000,2008,,/company/buglabs,hardware,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4037,4037,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1218672000,2008,,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
594,594,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1280275200,2010,3000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
596,596,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1242864000,2009,2700000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
2418,2418,227,/financial-organization/kohlberg-ventures,Kohlberg Ventures,,USA,CA,SF Bay,Portola Valley,series-c+,1280275200,2010,3000000,/company/business-insider,web,Kohlberg Ventures https://www.crunchbase.com/financial-organization/kohlberg-ventures
3072,3072,227,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,series-c+,1280275200,2010,3000000,/company/business-insider,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3342,3342,227,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1280275200,2010,3000000,/company/business-insider,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
5286,5286,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1280275200,2010,3000000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5287,5287,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1242864000,2009,2700000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
733,733,229,/financial-organization/bain-capital,Bain Capital,,USA,MA,Boston,Boston,series-c+,1305417600,2011,10000000,/company/buywithme,ecommerce,Bain Capital https://www.crunchbase.com/financial-organization/bain-capital
2055,2055,231,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-c+,1326067200,2012,15500000,/company/buzzfeed,news,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2491,2491,231,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-c+,1326067200,2012,15500000,/company/buzzfeed,news,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2514,2514,231,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2834,2834,231,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1326067200,2012,15500000,/company/buzzfeed,news,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2842,2842,231,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3398,3398,231,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1326067200,2012,15500000,/company/buzzfeed,news,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3413,3413,231,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3611,3611,231,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1326067200,2012,15500000,/company/buzzfeed,news,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3616,3616,231,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
5207,5207,231,/person/kass-lazerow,Kass Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Kass Lazerow https://www.crunchbase.com/person/kass-lazerow
5373,5373,231,/person/michael-lazerow,Michael Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
181,181,291,/company/general-electric,General Electric,other,USA,CT,Fairfield,Fairfield,series-c+,1219104000,2008,44400000,/company/clearme,security,General Electric https://www.crunchbase.com/company/general-electric
223,223,291,/company/lockheed-martin,Lockheed Martin,security,USA,MD,Washington DC,Bethesda,series-c+,1219104000,2008,44400000,/company/clearme,security,Lockheed Martin https://www.crunchbase.com/company/lockheed-martin
765,765,291,/financial-organization/baker-capital,Baker Capital,,USA,NY,New York,New York,series-c+,1219104000,2008,44400000,/company/clearme,security,Baker Capital https://www.crunchbase.com/financial-organization/baker-capital
2445,2445,291,/financial-organization/lehman-brothers,Lehman Brothers,,USA,NY,New York,New York,series-c+,1219104000,2008,44400000,/company/clearme,security,Lehman Brothers https://www.crunchbase.com/financial-organization/lehman-brothers
3661,3661,291,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1219104000,2008,44400000,/company/clearme,security,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3851,3851,291,/financial-organization/syncom-venture-partners,Syncom Venture Partners,,USA,MD,Washington DC,Silver Spring,series-c+,1219104000,2008,44400000,/company/clearme,security,Syncom Venture Partners https://www.crunchbase.com/financial-organization/syncom-venture-partners
5753,5753,291,/person/steven-brill,Steven Brill,,,,unknown,,series-c+,1219104000,2008,44400000,/company/clearme,security,Steven Brill https://www.crunchbase.com/person/steven-brill
18,18,295,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1318809600,2011,12000000,/company/clickable,advertising,American Express https://www.crunchbase.com/company/americanexpress
1630,1630,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-c+,1318809600,2011,12000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1761,1761,295,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-c+,1318809600,2011,12000000,/company/clickable,advertising,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
4071,4071,295,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1318809600,2011,12000000,/company/clickable,advertising,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
769,769,299,/financial-organization/bancboston-ventures,BancBoston Ventures,,USA,MA,Boston,Boston,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,BancBoston Ventures https://www.crunchbase.com/financial-organization/bancboston-ventures
1861,1861,299,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
2156,2156,299,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
1217,1217,311,/financial-organization/dawn-capital,Dawn Capital,,GBR,,London,London,series-c+,1305676800,2011,6000000,/company/cognitive-match,advertising,Dawn Capital https://www.crunchbase.com/financial-organization/dawn-capital
2686,2686,311,/financial-organization/antrak-capital,Meridian Venture Partners,,GBR,,London,London,series-c+,1305676800,2011,6000000,/company/cognitive-match,advertising,Meridian Venture Partners https://www.crunchbase.com/financial-organization/antrak-capital
1642,1642,325,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-c+,1351641600,2012,20000000,/company/conductor,search,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2307,2307,325,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-c+,1351641600,2012,20000000,/company/conductor,search,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2649,2649,325,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1351641600,2012,20000000,/company/conductor,search,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
1251,1251,337,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1258,1258,337,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1318,1318,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1325,1325,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2305,2305,337,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2814,2814,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
4088,4088,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4089,4089,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
109,109,351,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1107475200,2005,19480000,/company/corvil,software,Cisco https://www.crunchbase.com/company/cisco
552,552,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,series-c+,1107475200,2005,19480000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
655,655,351,/financial-organization/apax-partners,Apax Partners,,USA,NY,New York,New York,series-c+,1107475200,2005,19480000,/company/corvil,software,Apax Partners https://www.crunchbase.com/financial-organization/apax-partners
1369,1369,362,/financial-organization/edb-investments,EDB Investments,,SGP,,Singapore,Singapore,series-c+,1303948800,2011,6000000,/company/crisp-wireless,advertising,EDB Investments https://www.crunchbase.com/financial-organization/edb-investments
2286,2286,362,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1303948800,2011,6000000,/company/crisp-wireless,advertising,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2688,2688,362,/financial-organization/meritage-private-equity,Meritage Funds,,USA,CO,Denver,Denver,series-c+,1303948800,2011,6000000,/company/crisp-wireless,advertising,Meritage Funds https://www.crunchbase.com/financial-organization/meritage-private-equity
1234,1234,397,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
2021,2021,397,/financial-organization/gsv-capital,GSV Capital,,USA,CA,SF Bay,Woodside,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,GSV Capital https://www.crunchbase.com/financial-organization/gsv-capital
2273,2273,397,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
4141,4141,397,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Venrock https://www.crunchbase.com/financial-organization/venrock
4113,4113,399,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-c+,1109635200,2005,60000000,/company/datranmedia,public_relations,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
182,182,400,/company/gettyimages,Getty Images,web,GBR,,London,London,series-c+,1245110400,2009,4000000,/company/daylife,enterprise,Getty Images https://www.crunchbase.com/company/gettyimages
1267,1267,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
3329,3329,449,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3369,3369,449,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
2684,2684,475,/financial-organization/merck-global-health-innovation-fund,Merck Global Health Innovation Fund,,,,unknown,,series-c+,1358985600,2013,,/company/ehealth-technologies,health,Merck Global Health Innovation Fund https://www.crunchbase.com/financial-organization/merck-global-health-innovation-fund
510,510,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
520,520,503,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
556,556,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
557,557,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
2141,2141,503,/financial-organization/hubert-burda-media,Hubert Burda Media,,DEU,,Munich,Munich,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Hubert Burda Media https://www.crunchbase.com/financial-organization/hubert-burda-media
2142,2142,503,/financial-organization/hubert-burda-media,Hubert Burda Media,,DEU,,Munich,Munich,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Hubert Burda Media https://www.crunchbase.com/financial-organization/hubert-burda-media
2207,2207,503,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2620,2620,503,/financial-organization/manatt-venture-fund,Manatt Venture Fund,,USA,CA,Los Angeles,Los Angeles,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,Manatt Venture Fund https://www.crunchbase.com/financial-organization/manatt-venture-fund
2781,2781,503,/financial-organization/mpp-holdings,MPP Holdings,,,,unknown,,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,MPP Holdings https://www.crunchbase.com/financial-organization/mpp-holdings
4029,4029,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
