id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2193,2193,1053,/financial-organization/idealab,Idealab,,USA,CA,Los Angeles,Pasadena,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Idealab https://www.crunchbase.com/financial-organization/idealab
2622,2622,973,/financial-organization/manatt-venture-fund,Manatt Venture Fund,,USA,CA,Los Angeles,Los Angeles,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,Manatt Venture Fund https://www.crunchbase.com/financial-organization/manatt-venture-fund
4093,4093,38,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
2252,2252,193,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1343779200,2012,2200000,/company/bomoda,fashion,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
4161,4161,882,/financial-organization/vesna-investment,Vesna Investment,,RUS,,Moscow,Moscow,angel,1351728000,2012,500000,/company/looksima,fashion,Vesna Investment https://www.crunchbase.com/financial-organization/vesna-investment
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
228,228,1504,/company/makeoversolutions,Makeover Solutions,advertising,USA,NY,New York,New York,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Makeover Solutions https://www.crunchbase.com/company/makeoversolutions
254,254,786,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,New York Times https://www.crunchbase.com/company/newyorktimes
317,317,1343,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1343779200,2012,20000,/company/seambliss,fashion,TechLaunch https://www.crunchbase.com/company/techlaunch
860,860,1180,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
1161,1161,1815,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1280,1280,1180,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1391,1391,1012,/financial-organization/empire-angels,Empire Angels,,USA,NY,New York,New York,angel,1339718400,2012,,/company/mydrobe,fashion,Empire Angels https://www.crunchbase.com/financial-organization/empire-angels
1713,1713,142,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1824,1824,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-b,1249948800,2009,43000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1825,1825,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1273795200,2010,35000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1890,1890,1503,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,venture,1323820800,2011,1075000,/company/style-for-hire,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1892,1892,1443,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1908,1908,612,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1934,1934,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1937,1937,1443,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1940,1940,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1947,1947,192,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1360713600,2013,730000,/company/bombfell,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1955,1955,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-c+,1374710400,2013,14571510,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1981,1981,142,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1982,1982,1053,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2068,2068,534,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1290124800,2010,1000000,/company/fashism,fashion,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2463,2463,142,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2477,2477,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2502,2502,786,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2508,2508,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2509,2509,1637,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1349827200,2012,1235000,/company/trendabl,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2515,2515,1279,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2530,2530,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-c+,1374710400,2013,14571510,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2533,2533,741,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2542,2542,1180,/financial-organization/liberty-city-ventures,Liberty City Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Liberty City Ventures https://www.crunchbase.com/financial-organization/liberty-city-ventures
2694,2694,1180,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,MESA+ https://www.crunchbase.com/financial-organization/mesa
2779,2779,38,/financial-organization/mousse-partners,Mousse Partners,,USA,NY,New York,New York,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Mousse Partners https://www.crunchbase.com/financial-organization/mousse-partners
2867,2867,1580,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
2979,2979,786,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3278,3278,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
3279,3279,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,angel,1356998400,2013,1000000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
3378,3378,1507,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1264982400,2010,1500000,/company/styletrek,fashion,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3407,3407,973,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3929,3929,509,/financial-organization/tiger-global,Tiger Global Management,,USA,NY,New York,New York,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Tiger Global Management https://www.crunchbase.com/financial-organization/tiger-global
3974,3974,1053,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4120,4120,534,/financial-organization/vast-ventures,Vast Ventures,,USA,NY,New York,New York,series-a,1290124800,2010,1000000,/company/fashism,fashion,Vast Ventures https://www.crunchbase.com/financial-organization/vast-ventures
4266,4266,174,/financial-organization/winklevoss-capital,Winklevoss Capital Management,,USA,NY,New York,New York,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,Winklevoss Capital Management https://www.crunchbase.com/financial-organization/winklevoss-capital
1802,1802,875,/financial-organization/ge-capital,GE Capital,,CAN,,Ottawa,Ottawa,venture,1261353600,2009,35000000,/company/loehmanns,fashion,GE Capital https://www.crunchbase.com/financial-organization/ge-capital
2330,2330,38,/financial-organization/jaina-capital,Jaina Capital,,FRA,,Paris,Paris,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Jaina Capital https://www.crunchbase.com/financial-organization/jaina-capital
2060,2060,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
2061,2061,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
437,437,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1332288000,2012,,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
438,438,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1349308800,2012,2000000,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
522,522,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
527,527,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
538,538,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
796,796,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1311033600,2011,2250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
806,806,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1348099200,2012,3250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
810,810,1699,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1343779200,2012,1120000,/company/vaunte,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
812,812,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
841,841,1376,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Benchmark https://www.crunchbase.com/financial-organization/benchmark
994,994,769,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1214,1214,192,/financial-organization/david-shen-ventures,David Shen Ventures,,USA,CA,SF Bay,Palo Alto,angel,1360713600,2013,730000,/company/bombfell,fashion,David Shen Ventures https://www.crunchbase.com/financial-organization/david-shen-ventures
1225,1225,786,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,DCM https://www.crunchbase.com/financial-organization/dcm
1288,1288,612,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1333,1333,612,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1571,1571,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1310688000,2011,,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1583,1583,786,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1584,1584,786,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1594,1594,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1357948800,2013,3500000,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1658,1658,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1310688000,2011,,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1660,1660,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-b,1357948800,2013,3500000,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1677,1677,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1311033600,2011,2250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1681,1681,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-b,1348099200,2012,3250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1682,1682,1637,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,venture,1349827200,2012,1235000,/company/trendabl,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1685,1685,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-c+,1374710400,2013,14571510,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1686,1686,741,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1379635200,2013,2000000,/company/into-the-gloss,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1786,1786,1507,/financial-organization/freestyle-capital,Freestyle Capital,,USA,,SF Bay,Mill Valley,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Freestyle Capital https://www.crunchbase.com/financial-organization/freestyle-capital
2010,2010,1376,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2019,2019,612,/financial-organization/gsv-capital,GSV Capital,,USA,CA,SF Bay,Woodside,venture,1311033600,2011,,/company/gilt-groupe,fashion,GSV Capital https://www.crunchbase.com/financial-organization/gsv-capital
2262,2262,56,/financial-organization/inspiration-ventures,Inspiration Ventures,,USA,CA,SF Bay,Burlingame,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Inspiration Ventures https://www.crunchbase.com/financial-organization/inspiration-ventures
2299,2299,625,/financial-organization/interwest-partners,InterWest Partners,,USA,CA,SF Bay,Menlo Park,venture,1341187200,2012,2800000,/company/gojee,fashion,InterWest Partners https://www.crunchbase.com/financial-organization/interwest-partners
2352,2352,625,/financial-organization/kapor-capital,Kapor Capital,,USA,CA,SF Bay,Oakland,angel,1315958400,2011,1200000,/company/gojee,fashion,Kapor Capital https://www.crunchbase.com/financial-organization/kapor-capital
2379,2379,1637,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,venture,1349827200,2012,1235000,/company/trendabl,fashion,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2639,2639,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1193875200,2007,5000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2642,2642,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-b,1249948800,2009,43000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2645,2645,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1273795200,2010,35000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2647,2647,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2674,2674,785,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2757,2757,1320,/financial-organization/mohr-davidow-ventures,Mohr Davidow Ventures,,USA,,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Mohr Davidow Ventures https://www.crunchbase.com/financial-organization/mohr-davidow-ventures
2829,2829,612,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2830,2830,973,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1309132800,2011,10000000,/company/moda-operandi,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2838,2838,973,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2844,2844,1822,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,angel,1362096000,2013,1350000,/company/zady,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3079,3079,612,/financial-organization/pinnacle-ventures,Pinnacle Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Pinnacle Ventures https://www.crunchbase.com/financial-organization/pinnacle-ventures
3781,3781,534,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1290124800,2010,1000000,/company/fashism,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3825,3825,1376,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1332288000,2012,,/company/shoptiques,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3828,3828,1503,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1295568000,2011,,/company/style-for-hire,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3835,3835,1238,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1330560000,2012,,/company/ps-dept,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3989,3989,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1335830400,2012,3000000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
3990,3990,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
