id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3278,3278,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
3279,3279,785,/financial-organization/rho-ventures,Rho Ventures,,USA,NY,New York,New York,angel,1356998400,2013,1000000,/company/keaton-row,fashion,Rho Ventures https://www.crunchbase.com/financial-organization/rho-ventures
3308,3308,192,/financial-organization/romulus-capital,Romulus Capital,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Romulus Capital https://www.crunchbase.com/financial-organization/romulus-capital
3644,3644,192,/financial-organization/sos-ventures,SOSventures,,IRL,,Cork,Cork,angel,1360713600,2013,730000,/company/bombfell,fashion,SOSventures https://www.crunchbase.com/financial-organization/sos-ventures
3990,3990,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
4093,4093,38,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
4266,4266,174,/financial-organization/winklevoss-capital,Winklevoss Capital Management,,USA,NY,New York,New York,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,Winklevoss Capital Management https://www.crunchbase.com/financial-organization/winklevoss-capital
4373,4373,192,/person/andrew-reis,Andrew Reis,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Andrew Reis https://www.crunchbase.com/person/andrew-reis
4584,4584,192,/person/daniel-wallace,Daniel Wallace,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Daniel Wallace https://www.crunchbase.com/person/daniel-wallace
4623,4623,174,/person/david-azar-2,David Azar,,,,unknown,,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,David Azar https://www.crunchbase.com/person/david-azar-2
4728,4728,192,/person/diane-loviglio,Diane Loviglio,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Diane Loviglio https://www.crunchbase.com/person/diane-loviglio
4772,4772,1580,/person/elsa-berry,Elsa Berry,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Elsa Berry https://www.crunchbase.com/person/elsa-berry
4839,4839,192,/person/galen-ward,Galen Ward,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Galen Ward https://www.crunchbase.com/person/galen-ward
4880,4880,192,/person/gilman-tolle,Gilman Tolle,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Gilman Tolle https://www.crunchbase.com/person/gilman-tolle
5020,5020,192,/person/jeff-fluhr,Jeff Fluhr,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Jeff Fluhr https://www.crunchbase.com/person/jeff-fluhr
5203,5203,1580,/person/karen-harvey,Karen Harvey,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Karen Harvey https://www.crunchbase.com/person/karen-harvey
5208,5208,192,/person/kavin-stewart,Kavin Stewart,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Kavin Stewart https://www.crunchbase.com/person/kavin-stewart
5472,5472,975,/person/pat-gross-2,Pat Gross,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Pat Gross https://www.crunchbase.com/person/pat-gross-2
5488,5488,1580,/person/paul-sethi,Paul Sethi,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Paul Sethi https://www.crunchbase.com/person/paul-sethi
5616,5616,975,/person/roger-goldman-2,Roger Goldman,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Roger Goldman https://www.crunchbase.com/person/roger-goldman-2
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
317,317,1343,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1343779200,2012,20000,/company/seambliss,fashion,TechLaunch https://www.crunchbase.com/company/techlaunch
344,344,1180,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/pickie,fashion,Techstars https://www.crunchbase.com/company/techstars
437,437,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1332288000,2012,,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
438,438,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1349308800,2012,2000000,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
538,538,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
806,806,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1348099200,2012,3250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
810,810,1699,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1343779200,2012,1120000,/company/vaunte,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
841,841,1376,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Benchmark https://www.crunchbase.com/financial-organization/benchmark
860,860,1180,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
1280,1280,1180,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1391,1391,1012,/financial-organization/empire-angels,Empire Angels,,USA,NY,New York,New York,angel,1339718400,2012,,/company/mydrobe,fashion,Empire Angels https://www.crunchbase.com/financial-organization/empire-angels
1681,1681,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-b,1348099200,2012,3250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1682,1682,1637,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,venture,1349827200,2012,1235000,/company/trendabl,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1892,1892,1443,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1937,1937,1443,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1940,1940,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1981,1981,142,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1982,1982,1053,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2010,2010,1376,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2193,2193,1053,/financial-organization/idealab,Idealab,,USA,CA,Los Angeles,Pasadena,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Idealab https://www.crunchbase.com/financial-organization/idealab
2252,2252,193,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1343779200,2012,2200000,/company/bomoda,fashion,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2299,2299,625,/financial-organization/interwest-partners,InterWest Partners,,USA,CA,SF Bay,Menlo Park,venture,1341187200,2012,2800000,/company/gojee,fashion,InterWest Partners https://www.crunchbase.com/financial-organization/interwest-partners
2330,2330,38,/financial-organization/jaina-capital,Jaina Capital,,FRA,,Paris,Paris,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Jaina Capital https://www.crunchbase.com/financial-organization/jaina-capital
2379,2379,1637,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,venture,1349827200,2012,1235000,/company/trendabl,fashion,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2430,2430,1443,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-a,1342483200,2012,500000,/company/source4style,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2431,2431,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-b,1348099200,2012,3250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2508,2508,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2509,2509,1637,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1349827200,2012,1235000,/company/trendabl,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2542,2542,1180,/financial-organization/liberty-city-ventures,Liberty City Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Liberty City Ventures https://www.crunchbase.com/financial-organization/liberty-city-ventures
2622,2622,973,/financial-organization/manatt-venture-fund,Manatt Venture Fund,,USA,CA,Los Angeles,Los Angeles,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,Manatt Venture Fund https://www.crunchbase.com/financial-organization/manatt-venture-fund
2654,2654,1699,/financial-organization/maveron,Maveron,,USA,WA,Seattle,Seattle,angel,1343779200,2012,1120000,/company/vaunte,fashion,Maveron https://www.crunchbase.com/financial-organization/maveron
2694,2694,1180,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,MESA+ https://www.crunchbase.com/financial-organization/mesa
2821,2821,973,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2838,2838,973,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3234,3234,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
3407,3407,973,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3540,3540,193,/financial-organization/sig-china,SIG China,,CHN,,Shanghai,Shanghai,series-a,1343779200,2012,2200000,/company/bomoda,fashion,SIG China https://www.crunchbase.com/financial-organization/sig-china
3553,3553,1053,/financial-organization/signal-ventures,Signal Ventures,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Signal Ventures https://www.crunchbase.com/financial-organization/signal-ventures
3825,3825,1376,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1332288000,2012,,/company/shoptiques,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3835,3835,1238,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1330560000,2012,,/company/ps-dept,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3974,3974,1053,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3989,3989,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1335830400,2012,3000000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
4161,4161,882,/financial-organization/vesna-investment,Vesna Investment,,RUS,,Moscow,Moscow,angel,1351728000,2012,500000,/company/looksima,fashion,Vesna Investment https://www.crunchbase.com/financial-organization/vesna-investment
4381,4381,1180,/person/andy-miller-2,Andy Miller,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Andy Miller https://www.crunchbase.com/person/andy-miller-2
4385,4385,38,/person/angel-investors-4,Angel Investors,,,,unknown,,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4523,4523,193,/person/chris-burch,Chris Burch,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4524,4524,1637,/person/chris-burch,Chris Burch,,,,unknown,,venture,1349827200,2012,1235000,/company/trendabl,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4705,4705,1180,/person/david-tisch,David Tisch,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,David Tisch https://www.crunchbase.com/person/david-tisch
4714,4714,1699,/person/david-wu,David Wu,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,David Wu https://www.crunchbase.com/person/david-wu
4746,4746,1566,/person/drake-rapper,Drake (Rapper),,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Drake (Rapper) https://www.crunchbase.com/person/drake-rapper
4752,4752,193,/person/ed-goodman,Ed Goodman,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Ed Goodman https://www.crunchbase.com/person/ed-goodman
4784,4784,1180,/person/eric-stein,Eric Stein,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Eric Stein https://www.crunchbase.com/person/eric-stein
4927,4927,1053,/person/howard-morgan,Howard Morgan,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Howard Morgan https://www.crunchbase.com/person/howard-morgan
5086,5086,193,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5128,5128,1180,/person/jon-steinberg,Jon Steinberg,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Jon Steinberg https://www.crunchbase.com/person/jon-steinberg
5258,5258,1180,/person/lars-albright,Lars Albright,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Lars Albright https://www.crunchbase.com/person/lars-albright
5484,5484,1699,/person/paul-murphy,Paul Murphy,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,Paul Murphy https://www.crunchbase.com/person/paul-murphy
5498,5498,193,/person/peter-georgescu,Peter Georgescu,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Peter Georgescu https://www.crunchbase.com/person/peter-georgescu
5734,5734,1819,/person/stephan-wembacher,Stephan Wembacher,,,,unknown,,angel,1325376000,2012,50000,/company/yr-mrkt,fashion,Stephan Wembacher https://www.crunchbase.com/person/stephan-wembacher
5754,5754,1180,/person/steven-rosenblatt,Steven Rosenblatt,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Steven Rosenblatt https://www.crunchbase.com/person/steven-rosenblatt
5780,5780,193,/person/terry-semel,Terry Semel,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Terry Semel https://www.crunchbase.com/person/terry-semel
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
228,228,1504,/company/makeoversolutions,Makeover Solutions,advertising,USA,NY,New York,New York,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Makeover Solutions https://www.crunchbase.com/company/makeoversolutions
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
527,527,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
796,796,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1311033600,2011,2250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1225,1225,786,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,DCM https://www.crunchbase.com/financial-organization/dcm
1241,1241,1504,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
1288,1288,612,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1333,1333,612,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1360,1360,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-a,1310688000,2011,,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1366,1366,612,/financial-organization/eastward-capital-partners,Eastward Capital Partners,,USA,MA,Boston,West Newton,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Eastward Capital Partners https://www.crunchbase.com/financial-organization/eastward-capital-partners
1571,1571,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1310688000,2011,,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1584,1584,786,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1658,1658,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1310688000,2011,,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1677,1677,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-a,1311033600,2011,2250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1890,1890,1503,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,venture,1323820800,2011,1075000,/company/style-for-hire,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1908,1908,612,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1934,1934,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
2019,2019,612,/financial-organization/gsv-capital,GSV Capital,,USA,CA,SF Bay,Woodside,venture,1311033600,2011,,/company/gilt-groupe,fashion,GSV Capital https://www.crunchbase.com/financial-organization/gsv-capital
2061,2061,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
