id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4457,4457,1370,/person/bobby-yazdani,Bobby Yazdani,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,Bobby Yazdani https://www.crunchbase.com/person/bobby-yazdani
4474,4474,1084,/person/brian-pokorny,Brian Pokorny,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Brian Pokorny https://www.crunchbase.com/person/brian-pokorny
4508,4508,1370,/person/charles-smith,Charles Smith,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,Charles Smith https://www.crunchbase.com/person/charles-smith
4552,4552,527,/person/chris-sacca,Chris Sacca,,,,unknown,,angel,1235865600,2009,350000,/company/fanbridge,games_video,Chris Sacca https://www.crunchbase.com/person/chris-sacca
4868,4868,1370,/person/george-kliavkoff,George Kliavkoff,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,George Kliavkoff https://www.crunchbase.com/person/george-kliavkoff
4931,4931,1457,/person/ian-cunningham,Ian Cunningham,,,,unknown,,angel,1262304000,2010,150000,/company/spinthecam,games_video,Ian Cunningham https://www.crunchbase.com/person/ian-cunningham
5238,5238,1084,/person/kevin-rose,Kevin Rose,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5409,5409,1370,/person/mike-yavonditte,Mike Yavonditte,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,Mike Yavonditte https://www.crunchbase.com/person/mike-yavonditte
5411,5411,486,/person/mike-yavonditte,Mike Yavonditte,,,,unknown,,angel,1330560000,2012,,/company/energatix-studio,games_video,Mike Yavonditte https://www.crunchbase.com/person/mike-yavonditte
5469,5469,1352,/person/pamela-bell,Pamela Bell,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Pamela Bell https://www.crunchbase.com/person/pamela-bell
5515,5515,1352,/person/peter-meijer,Peter Meijer,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Peter Meijer https://www.crunchbase.com/person/peter-meijer
5838,5838,1352,/person/vijay-pandurangan,Vijay Pandurangan,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Vijay Pandurangan https://www.crunchbase.com/person/vijay-pandurangan
5872,5872,1820,/person/yiannis-tsiounis,Yiannis Tsiounis,,,,unknown,,angel,1330560000,2012,100000,/company/yushino,games_video,Yiannis Tsiounis https://www.crunchbase.com/person/yiannis-tsiounis
305,305,1458,/company/stagg-capital,Stagg Capital,,,,unknown,,other,1167609600,2007,34000000,/company/spiralfrog,games_video,Stagg Capital https://www.crunchbase.com/company/stagg-capital
242,242,996,/company/moxie-pictures,Moxie Pictures,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Moxie Pictures https://www.crunchbase.com/company/moxie-pictures
2626,2626,736,/financial-organization/marker,Marker,,,,unknown,,series-a,1369094400,2013,16000000,/company/interlude,games_video,Marker https://www.crunchbase.com/financial-organization/marker
3524,3524,653,/financial-organization/shaman-ventures,Shaman Ventures,,,,unknown,,series-a,1369180800,2013,4250000,/company/happy-cloud,games_video,Shaman Ventures https://www.crunchbase.com/financial-organization/shaman-ventures
4326,4326,527,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,series-a,1288569600,2010,2000000,/company/fanbridge,games_video,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4342,4342,692,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4356,4356,1370,/person/allen-morgan,Allen Morgan,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4366,4366,692,/person/andrew-ferenci,Andrew Ferenci,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Andrew Ferenci https://www.crunchbase.com/person/andrew-ferenci
4380,4380,692,/person/andy-mcloughlin,Andy McLoughlin,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Andy McLoughlin https://www.crunchbase.com/person/andy-mcloughlin
4437,4437,1760,/person/bill-sahlman,Bill Sahlman,,,,unknown,,series-a,1180656000,2007,5000000,/company/weshow,games_video,Bill Sahlman https://www.crunchbase.com/person/bill-sahlman
4458,4458,1370,/person/bobby-yazdani,Bobby Yazdani,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Bobby Yazdani https://www.crunchbase.com/person/bobby-yazdani
4470,4470,996,/person/brian-lee,Brian Lee,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Brian Lee https://www.crunchbase.com/person/brian-lee
4478,4478,692,/person/brian-sugar,Brian Sugar,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Brian Sugar https://www.crunchbase.com/person/brian-sugar
4509,4509,1370,/person/charles-smith,Charles Smith,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Charles Smith https://www.crunchbase.com/person/charles-smith
4527,4527,1084,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1214438400,2008,1500000,/company/omgpop,games_video,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4548,4548,692,/person/chris-mccann-3,Chris McCann,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Chris McCann https://www.crunchbase.com/person/chris-mccann-3
4607,4607,1370,/person/dave-morgan,Dave Morgan,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4653,4653,1814,/person/david-kidder,David Kidder,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,David Kidder https://www.crunchbase.com/person/david-kidder
4677,4677,1814,/person/david-tisch,David Tisch,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,David Tisch https://www.crunchbase.com/person/david-tisch
4828,4828,692,/person/fran-hauser,Fran Hauser,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Fran Hauser https://www.crunchbase.com/person/fran-hauser
4843,4843,692,/person/garry-tan,Garry Tan,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Garry Tan https://www.crunchbase.com/person/garry-tan
4869,4869,1370,/person/george-kliavkoff,George Kliavkoff,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,George Kliavkoff https://www.crunchbase.com/person/george-kliavkoff
4882,4882,692,/person/gokul-rajaram,Gokul Rajaram,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Gokul Rajaram https://www.crunchbase.com/person/gokul-rajaram
5032,5032,182,/person/jeffrey-sechrest,Jeffrey Sechrest,,,,unknown,,series-a,1180656000,2007,2500000,/company/blip,games_video,Jeffrey Sechrest https://www.crunchbase.com/person/jeffrey-sechrest
5042,5042,1370,/person/jerry-colonna,Jerry Colonna,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Jerry Colonna https://www.crunchbase.com/person/jerry-colonna
5158,5158,692,/person/josh-spear,Josh Spear,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Josh Spear https://www.crunchbase.com/person/josh-spear
5162,5162,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5229,5229,182,/person/ken-sawyer,Ken Sawyer,,,,unknown,,series-a,1180656000,2007,2500000,/company/blip,games_video,Ken Sawyer https://www.crunchbase.com/person/ken-sawyer
5273,5273,770,/person/li-ka-shing,Li Ka-shing,,,,unknown,,series-a,1178668800,2007,45000000,/company/joost,games_video,Li Ka-shing https://www.crunchbase.com/person/li-ka-shing
5285,5285,1084,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-a,1214438400,2008,1500000,/company/omgpop,games_video,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5328,5328,527,/person/matt-keiser,Matt Keiser,,,,unknown,,series-a,1288569600,2010,2000000,/company/fanbridge,games_video,Matt Keiser https://www.crunchbase.com/person/matt-keiser
5344,5344,527,/person/maurice-werdegar,Maurice Werdegar,,,,unknown,,series-a,1288569600,2010,2000000,/company/fanbridge,games_video,Maurice Werdegar https://www.crunchbase.com/person/maurice-werdegar
5374,5374,692,/person/michael-levit,Michael Levit,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Michael Levit https://www.crunchbase.com/person/michael-levit
5397,5397,692,/person/mike-greenfield,Mike Greenfield,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Mike Greenfield https://www.crunchbase.com/person/mike-greenfield
5400,5400,1370,/person/mike-lazerow,Mike Lazerow,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Mike Lazerow https://www.crunchbase.com/person/mike-lazerow
5410,5410,1370,/person/mike-yavonditte,Mike Yavonditte,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Mike Yavonditte https://www.crunchbase.com/person/mike-yavonditte
5423,5423,996,/person/mj-eng,MJ Eng,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,MJ Eng https://www.crunchbase.com/person/mj-eng
5526,5526,1814,/person/peter-thiel,Peter Thiel,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,Peter Thiel https://www.crunchbase.com/person/peter-thiel
5639,5639,1269,/person/ron-zuckerman,Ron Zuckerman,,,,unknown,,series-a,1167609600,2007,,/company/rayv,games_video,Ron Zuckerman https://www.crunchbase.com/person/ron-zuckerman
5659,5659,996,/person/ryan-steelberg,Ryan Steelberg,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Ryan Steelberg https://www.crunchbase.com/person/ryan-steelberg
5698,5698,692,/person/scott-tannen,Scott Tannen,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Scott Tannen https://www.crunchbase.com/person/scott-tannen
5727,5727,692,/person/soraya-darabi,Soraya Darabi,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Soraya Darabi https://www.crunchbase.com/person/soraya-darabi
5751,5751,692,/person/steven-boal,Steven Boal,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Steven Boal https://www.crunchbase.com/person/steven-boal
5752,5752,134,/person/steven-bochco,Steven Bochco,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Steven Bochco https://www.crunchbase.com/person/steven-bochco
5799,5799,1370,/person/timothy-draper,Timothy Draper,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Timothy Draper https://www.crunchbase.com/person/timothy-draper
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
3753,3753,1004,/financial-organization/sunshine-wireless-company,Sunshine Wireless Company,,,,unknown,,series-b,1281312000,2010,4400000,/company/my-damn-channel,games_video,Sunshine Wireless Company https://www.crunchbase.com/financial-organization/sunshine-wireless-company
4348,4348,447,/person/allen-debevoise,Allen Debevoise,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Allen Debevoise https://www.crunchbase.com/person/allen-debevoise
4431,4431,134,/person/bill-apfelbaum,Bill Apfelbaum,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Bill Apfelbaum https://www.crunchbase.com/person/bill-apfelbaum
5019,5019,447,/person/jeff-fluhr,Jeff Fluhr,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Jeff Fluhr https://www.crunchbase.com/person/jeff-fluhr
5163,5163,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5321,5321,447,/person/matt-coffin,Matt Coffin,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Matt Coffin https://www.crunchbase.com/person/matt-coffin
5322,5322,447,/person/matt-coffin,Matt Coffin,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Matt Coffin https://www.crunchbase.com/person/matt-coffin
5550,5550,447,/person/randall-winn,Randall Winn,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Randall Winn https://www.crunchbase.com/person/randall-winn
5735,5735,447,/person/stephano-kim,Stephano Kim,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Stephano Kim https://www.crunchbase.com/person/stephano-kim
5739,5739,447,/person/steve-chen,Steve Chen,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Steve Chen https://www.crunchbase.com/person/steve-chen
5650,5650,1779,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Ryan Born https://www.crunchbase.com/person/ryan-born
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
2192,2192,321,/financial-organization/iconix-brand-group,Iconix Brand Group,,,,unknown,,venture,1379894400,2013,25000000,/company/complex-media,games_video,Iconix Brand Group https://www.crunchbase.com/financial-organization/iconix-brand-group
3147,3147,599,/financial-organization/private-investment,Private Investment,,,,unknown,,venture,1275350400,2010,1000000,/company/gamestaq,games_video,Private Investment https://www.crunchbase.com/financial-organization/private-investment
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
4441,4441,775,/person/bob-geiman,Bob Geiman,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Bob Geiman https://www.crunchbase.com/person/bob-geiman
4719,4719,775,/person/dennis-phelps,Dennis Phelps,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Dennis Phelps https://www.crunchbase.com/person/dennis-phelps
5092,5092,1607,/person/john-ason,John Ason,,,,unknown,,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,John Ason https://www.crunchbase.com/person/john-ason
