id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1456,1456,126,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,series-c+,1150761600,2006,6000000,/company/autotask,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1879,1879,1710,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-c+,1172707200,2007,15000000,/company/vettro,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1926,1926,729,/financial-organization/grail-partners,Grail Partners,,USA,MA,Boston,Boston,series-c+,1176076800,2007,9000000,/company/integrated-trade-processing,software,Grail Partners https://www.crunchbase.com/financial-organization/grail-partners
2131,2131,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1234915200,2009,11600000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2132,2132,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-c+,1274832000,2010,16000000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
695,695,812,/financial-organization/ascent-venture-partners,Ascent Venture Partners,,USA,MA,Boston,Boston,venture,1354492800,2012,7500000,/company/knoa-software,software,Ascent Venture Partners https://www.crunchbase.com/financial-organization/ascent-venture-partners
1125,1125,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1251244800,2009,16000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1126,1126,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1185148800,2007,28000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1460,1460,812,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,venture,1354492800,2012,7500000,/company/knoa-software,software,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
2133,2133,54,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,venture,1339804800,2012,600000,/company/aidin,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2604,2604,1451,/financial-organization/m-c-partners,M/C Partners,,USA,MA,Boston,Boston,venture,1173139200,2007,10000000,/company/speechcycle,software,M/C Partners https://www.crunchbase.com/financial-organization/m-c-partners
