id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2034,2034,550,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,venture,1139356800,2006,10000000,/company/finjan,enterprise,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2130,2130,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-a,1164931200,2006,,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2415,2415,90,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-c+,1145232000,2006,10000000,/company/application-security,software,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2574,2574,1179,/financial-organization/long-river-ventures,Long River Ventures,,USA,MA,Amherst,Amherst,series-a,1164931200,2006,,/company/phreesia,software,Long River Ventures https://www.crunchbase.com/financial-organization/long-river-ventures
2578,2578,1333,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2579,2579,605,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2630,2630,1333,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1165881600,2006,9000000,/company/scanbuy,enterprise,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2631,2631,517,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-a,1166572800,2006,6000000,/company/expotv,games_video,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2632,2632,605,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2634,2634,1642,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-a,1158019200,2006,1000000,/company/tripconnect,,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2635,2635,1636,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-a,1157068800,2006,8400000,/company/tremor-video,advertising,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3131,3131,662,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1138579200,2006,10000000,/company/heavy,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3144,3144,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3145,3145,517,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-a,1166572800,2006,6000000,/company/expotv,games_video,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3542,3542,1268,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-b,1144108800,2006,12000000,/company/rave-wireless,mobile,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3582,3582,1573,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1154390400,2006,5000000,/company/huffingtonpost,news,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3592,3592,1600,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1162166400,2006,15000000,/company/thumbplay,music,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3652,3652,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1149120000,2006,7000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4011,4011,1774,/financial-organization/tudor-ventures,Tudor Growth Equity,,USA,MA,Boston,Boston,series-a,1164844800,2006,10000000,/company/wimba,software,Tudor Growth Equity https://www.crunchbase.com/financial-organization/tudor-ventures
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
742,742,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1190592000,2007,18000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
1060,1060,860,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1196467200,2007,24000000,/company/livegamer,games_video,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1061,1061,972,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-b,1167696000,2007,8000000,/company/mochila,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1126,1126,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1185148800,2007,28000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1879,1879,1710,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-c+,1172707200,2007,15000000,/company/vettro,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
1926,1926,729,/financial-organization/grail-partners,Grail Partners,,USA,MA,Boston,Boston,series-c+,1176076800,2007,9000000,/company/integrated-trade-processing,software,Grail Partners https://www.crunchbase.com/financial-organization/grail-partners
2033,2033,956,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,series-a,1188604800,2007,25000000,/company/mimeo,web,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2129,2129,1179,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,series-b,1189987200,2007,10250000,/company/phreesia,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
2406,2406,702,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1196467200,2007,3800000,/company/ideeli,ecommerce,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2407,2407,860,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1196467200,2007,24000000,/company/livegamer,games_video,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2409,2409,652,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1170633600,2007,8000000,/company/hanger-network-in-home-media,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2414,2414,697,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1178236800,2007,6000000,/company/iamplify,,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2580,2580,261,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-a,1173225600,2007,3000000,/company/cellufun,games_video,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2604,2604,1451,/financial-organization/m-c-partners,M/C Partners,,USA,MA,Boston,Boston,venture,1173139200,2007,10000000,/company/speechcycle,software,M/C Partners https://www.crunchbase.com/financial-organization/m-c-partners
2629,2629,840,/financial-organization/mast-capital-management,Mast Capital Management,,USA,MA,Boston,Boston,venture,1194480000,2007,20000000,/company/lev-pharmaceuticals,biotech,Mast Capital Management https://www.crunchbase.com/financial-organization/mast-capital-management
2633,2633,1534,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-c+,1170979200,2007,7000000,/company/tacoda,web,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2921,2921,1296,/financial-organization/north-bridge-venture-partners,North Bridge Venture Partners,,USA,MA,Boston,Waltham,venture,1185148800,2007,28000000,/company/reval-com,software,North Bridge Venture Partners https://www.crunchbase.com/financial-organization/north-bridge-venture-partners
3124,3124,1179,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-b,1189987200,2007,10250000,/company/phreesia,software,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3125,3125,662,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-c+,1168214400,2007,20000000,/company/heavy,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3143,3143,793,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3146,3146,1791,/financial-organization/prism-venture-management,Prism Venture Management,,USA,MA,Boston,Needham,series-a,1175385600,2007,9000000,/company/worldwide-biggies,games_video,Prism Venture Management https://www.crunchbase.com/financial-organization/prism-venture-management
3544,3544,652,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-a,1170633600,2007,8000000,/company/hanger-network-in-home-media,advertising,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3547,3547,1276,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-a,1178668800,2007,13100000,/company/recyclebank,cleantech,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3549,3549,1268,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-c+,1190592000,2007,18000000,/company/rave-wireless,mobile,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3581,3581,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3583,3583,1573,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1188604800,2007,5000000,/company/huffingtonpost,news,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3651,3651,793,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3653,3653,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1193788800,2007,750000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3654,3654,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1193875200,2007,5000000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3656,3656,1048,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1167609600,2007,8000000,/company/next-new-networks,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3927,3927,1011,/financial-organization/ticonderoga-capital,Ticonderoga Capital,,USA,MA,Boston,Braintree,venture,1186531200,2007,10000000,/company/mycroft-talisen,security,Ticonderoga Capital https://www.crunchbase.com/financial-organization/ticonderoga-capital
4162,4162,1242,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1180656000,2007,2500000,/company/pumpaudio,games_video,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4163,4163,965,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1172707200,2007,,/company/mixaloo,games_video,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4164,4164,1116,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1170288000,2007,900000,/company/outside-in,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4165,4165,1116,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1191196800,2007,1500000,/company/outside-in,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4167,4167,903,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1193875200,2007,7000000,/company/makeoversolutions,advertising,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4170,4170,658,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1167609600,2007,250000,/company/health-guru,health,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4177,4177,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1171497600,2007,,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
499,499,652,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
734,734,1547,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1205193600,2008,8600000,/company/targetspot,advertising,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
737,737,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1226880000,2008,7000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
739,739,1120,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1204329600,2008,6400000,/company/oyster-hotel-reviews,travel,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
755,755,182,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1224547200,2008,5200000,/company/blip,games_video,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
1507,1507,1506,/financial-organization/fidelity-ventures,Fidelity Ventures,,USA,MA,Boston,Boston,series-a,1220400000,2008,16000000,/company/stylesight,fashion,Fidelity Ventures https://www.crunchbase.com/financial-organization/fidelity-ventures
1661,1661,763,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1199145600,2008,13000000,/company/jingle-networks,mobile,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
2408,2408,94,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-b,1221523200,2008,8000000,/company/appnexus,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2410,2410,652,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2423,2423,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-a,1214352000,2008,4600000,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
2636,2636,1636,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1199145600,2008,11000000,/company/tremor-video,advertising,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
3126,3126,976,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,series-a,1207699200,2008,5000000,/company/modelinia,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3543,3543,1268,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-c+,1226880000,2008,7000000,/company/rave-wireless,mobile,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3545,3545,652,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3546,3546,1276,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-b,1204329600,2008,30000000,/company/recyclebank,cleantech,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3550,3550,1559,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-c+,1200268800,2008,20000000,/company/tervela,messaging,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3586,3586,608,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1210204800,2008,2000000,/company/giant-realm,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3587,3587,1327,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3588,3588,231,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1215561600,2008,3500000,/company/buzzfeed,news,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3589,3589,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3655,3655,719,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1201132800,2008,15000000,/company/inform-technologies,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3657,3657,1048,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3658,3658,1084,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1214438400,2008,1500000,/company/omgpop,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3659,3659,36,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1226275200,2008,7000000,/company/admeld,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3660,3660,225,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1218672000,2008,,/company/buglabs,hardware,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3661,3661,291,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1219104000,2008,44400000,/company/clearme,security,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3662,3662,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1228953600,2008,4500000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4160,4160,351,/financial-organization/vesbridge-partners,Vesbridge Partners,,USA,MA,Boston,Wakefield,venture,1208217600,2008,12000000,/company/corvil,software,Vesbridge Partners https://www.crunchbase.com/financial-organization/vesbridge-partners
4168,4168,809,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1199145600,2008,1000000,/company/kluster,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4169,4169,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4173,4173,1750,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4174,4174,1671,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1209600000,2008,9800000,/company/txvia,finance,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4182,4182,1553,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1214870400,2008,6000000,/company/techmedianetwork,advertising,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
128,128,1697,/company/emc,EMC,enterprise,USA,MA,Boston,Hopkinton,venture,1232582400,2009,15000000,/company/varonis-systems,software,EMC https://www.crunchbase.com/company/emc
500,500,1774,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-c+,1244505600,2009,6000000,/company/wimba,software,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
738,738,1600,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1238025600,2009,6000000,/company/thumbplay,music,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
740,740,1671,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1248307200,2009,15500000,/company/txvia,finance,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
741,741,1120,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1252886400,2009,4000000,/company/oyster-hotel-reviews,travel,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
851,851,658,/financial-organization/berkshires-capital-investors,Berkshires Capital Investors,,USA,MA,Williamstown,Williamstown,series-c+,1256083200,2009,3200000,/company/health-guru,health,Berkshires Capital Investors https://www.crunchbase.com/financial-organization/berkshires-capital-investors
1029,1029,658,/financial-organization/castile-ventures,Castile Ventures,,USA,MA,Boston,Wellesley,series-c+,1256083200,2009,3200000,/company/health-guru,health,Castile Ventures https://www.crunchbase.com/financial-organization/castile-ventures
1063,1063,972,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-c+,1233532800,2009,,/company/mochila,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1125,1125,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1251244800,2009,16000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1508,1508,1555,/financial-organization/fidelity-ventures,Fidelity Ventures,,USA,MA,Boston,Boston,venture,1234137600,2009,11000000,/company/teliris,public_relations,Fidelity Ventures https://www.crunchbase.com/financial-organization/fidelity-ventures
1662,1662,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1877,1877,1514,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-a,1231200000,2009,8000000,/company/sundaysky,software,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
