id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2432,2432,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2619,2619,1815,/financial-organization/mainline-special-opportunities-fund,MainLine Special Opportunities Fund,,,,unknown,,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,MainLine Special Opportunities Fund https://www.crunchbase.com/financial-organization/mainline-special-opportunities-fund
3142,3142,1507,/financial-organization/primera-capital,Primera Capital,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Primera Capital https://www.crunchbase.com/financial-organization/primera-capital
3308,3308,192,/financial-organization/romulus-capital,Romulus Capital,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Romulus Capital https://www.crunchbase.com/financial-organization/romulus-capital
3553,3553,1053,/financial-organization/signal-ventures,Signal Ventures,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Signal Ventures https://www.crunchbase.com/financial-organization/signal-ventures
3650,3650,621,/financial-organization/spa-investments,SPA Investments,,,,unknown,,series-a,1313107200,2011,3000000,/company/go-try-it-on,fashion,SPA Investments https://www.crunchbase.com/financial-organization/spa-investments
4325,4325,621,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1288828800,2010,,/company/go-try-it-on,fashion,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4373,4373,192,/person/andrew-reis,Andrew Reis,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Andrew Reis https://www.crunchbase.com/person/andrew-reis
4381,4381,1180,/person/andy-miller-2,Andy Miller,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Andy Miller https://www.crunchbase.com/person/andy-miller-2
4385,4385,38,/person/angel-investors-4,Angel Investors,,,,unknown,,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4386,4386,38,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1320105600,2011,500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4438,4438,142,/person/blair-effron,Blair Effron,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Blair Effron https://www.crunchbase.com/person/blair-effron
4523,4523,193,/person/chris-burch,Chris Burch,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4524,4524,1637,/person/chris-burch,Chris Burch,,,,unknown,,venture,1349827200,2012,1235000,/company/trendabl,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4574,4574,1504,/person/dan-gilbert,Dan Gilbert,,,,unknown,,series-a,1246406400,2009,4000000,/company/stylecaster,fashion,Dan Gilbert https://www.crunchbase.com/person/dan-gilbert
4584,4584,192,/person/daniel-wallace,Daniel Wallace,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Daniel Wallace https://www.crunchbase.com/person/daniel-wallace
4623,4623,174,/person/david-azar-2,David Azar,,,,unknown,,series-a,1368835200,2013,1500000,/company/bitinstant,fashion,David Azar https://www.crunchbase.com/person/david-azar-2
4645,4645,786,/person/david-cowan,David Cowan,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,David Cowan https://www.crunchbase.com/person/david-cowan
4657,4657,1504,/person/david-ko-2,David Ko,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,David Ko https://www.crunchbase.com/person/david-ko-2
4705,4705,1180,/person/david-tisch,David Tisch,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,David Tisch https://www.crunchbase.com/person/david-tisch
4714,4714,1699,/person/david-wu,David Wu,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,David Wu https://www.crunchbase.com/person/david-wu
4715,4715,534,/person/demi-moore,Demi Moore,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Demi Moore https://www.crunchbase.com/person/demi-moore
4728,4728,192,/person/diane-loviglio,Diane Loviglio,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Diane Loviglio https://www.crunchbase.com/person/diane-loviglio
4732,4732,786,/person/dixon-doll,Dixon Doll,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Dixon Doll https://www.crunchbase.com/person/dixon-doll
4746,4746,1566,/person/drake-rapper,Drake (Rapper),,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Drake (Rapper) https://www.crunchbase.com/person/drake-rapper
4752,4752,193,/person/ed-goodman,Ed Goodman,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Ed Goodman https://www.crunchbase.com/person/ed-goodman
4772,4772,1580,/person/elsa-berry,Elsa Berry,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Elsa Berry https://www.crunchbase.com/person/elsa-berry
4784,4784,1180,/person/eric-stein,Eric Stein,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Eric Stein https://www.crunchbase.com/person/eric-stein
4819,4819,56,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4839,4839,192,/person/galen-ward,Galen Ward,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Galen Ward https://www.crunchbase.com/person/galen-ward
4880,4880,192,/person/gilman-tolle,Gilman Tolle,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Gilman Tolle https://www.crunchbase.com/person/gilman-tolle
4927,4927,1053,/person/howard-morgan,Howard Morgan,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Howard Morgan https://www.crunchbase.com/person/howard-morgan
5020,5020,192,/person/jeff-fluhr,Jeff Fluhr,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Jeff Fluhr https://www.crunchbase.com/person/jeff-fluhr
5058,5058,1279,/person/jim-yang,Jim Yang,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Jim Yang https://www.crunchbase.com/person/jim-yang
5086,5086,193,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5122,5122,786,/person/jon-callaghan,Jon Callaghan,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Jon Callaghan https://www.crunchbase.com/person/jon-callaghan
5128,5128,1180,/person/jon-steinberg,Jon Steinberg,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Jon Steinberg https://www.crunchbase.com/person/jon-steinberg
5144,5144,142,/person/jonathan-teo,Jonathan Teo,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Jonathan Teo https://www.crunchbase.com/person/jonathan-teo
5203,5203,1580,/person/karen-harvey,Karen Harvey,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Karen Harvey https://www.crunchbase.com/person/karen-harvey
5208,5208,192,/person/kavin-stewart,Kavin Stewart,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Kavin Stewart https://www.crunchbase.com/person/kavin-stewart
5258,5258,1180,/person/lars-albright,Lars Albright,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Lars Albright https://www.crunchbase.com/person/lars-albright
5268,5268,142,/person/lena-goldberg,Lena Goldberg,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lena Goldberg https://www.crunchbase.com/person/lena-goldberg
5294,5294,1279,/person/marc-mitchell,Marc Mitchell,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Marc Mitchell https://www.crunchbase.com/person/marc-mitchell
5451,5451,534,/person/nina-garcia,Nina Garcia,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Nina Garcia https://www.crunchbase.com/person/nina-garcia
5465,5465,1504,/person/owen-van-natta,Owen Van Natta,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Owen Van Natta https://www.crunchbase.com/person/owen-van-natta
5472,5472,975,/person/pat-gross-2,Pat Gross,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Pat Gross https://www.crunchbase.com/person/pat-gross-2
5484,5484,1699,/person/paul-murphy,Paul Murphy,,,,unknown,,angel,1343779200,2012,1120000,/company/vaunte,fashion,Paul Murphy https://www.crunchbase.com/person/paul-murphy
5488,5488,1580,/person/paul-sethi,Paul Sethi,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Paul Sethi https://www.crunchbase.com/person/paul-sethi
5498,5498,193,/person/peter-georgescu,Peter Georgescu,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Peter Georgescu https://www.crunchbase.com/person/peter-georgescu
5549,5549,1279,/person/ramesh-haridas,Ramesh Haridas,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Ramesh Haridas https://www.crunchbase.com/person/ramesh-haridas
5570,5570,769,/person/richard-mishaan,Richard Mishaan,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,Richard Mishaan https://www.crunchbase.com/person/richard-mishaan
5580,5580,534,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1290124800,2010,1000000,/company/fashism,fashion,Rick Webb https://www.crunchbase.com/person/rick-webb
5616,5616,975,/person/roger-goldman-2,Roger Goldman,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Roger Goldman https://www.crunchbase.com/person/roger-goldman-2
5696,5696,786,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5730,5730,786,/person/stan-shuman,Stan Shuman,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Stan Shuman https://www.crunchbase.com/person/stan-shuman
5734,5734,1819,/person/stephan-wembacher,Stephan Wembacher,,,,unknown,,angel,1325376000,2012,50000,/company/yr-mrkt,fashion,Stephan Wembacher https://www.crunchbase.com/person/stephan-wembacher
5754,5754,1180,/person/steven-rosenblatt,Steven Rosenblatt,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Steven Rosenblatt https://www.crunchbase.com/person/steven-rosenblatt
5780,5780,193,/person/terry-semel,Terry Semel,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Terry Semel https://www.crunchbase.com/person/terry-semel
5863,5863,769,/person/william-m-smith,William M. Smith,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,William M. Smith https://www.crunchbase.com/person/william-m-smith
1360,1360,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-a,1310688000,2011,,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1204,1204,1506,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,series-b,1267488000,2010,5000000,/company/stylesight,fashion,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1507,1507,1506,/financial-organization/fidelity-ventures,Fidelity Ventures,,USA,MA,Boston,Boston,series-a,1220400000,2008,16000000,/company/stylesight,fashion,Fidelity Ventures https://www.crunchbase.com/financial-organization/fidelity-ventures
3691,3691,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3692,3692,786,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4209,4209,1506,/financial-organization/volition-capital,Volition Capital,,USA,MA,Boston,Boston,series-b,1267488000,2010,5000000,/company/stylesight,fashion,Volition Capital https://www.crunchbase.com/financial-organization/volition-capital
344,344,1180,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/pickie,fashion,Techstars https://www.crunchbase.com/company/techstars
2262,2262,56,/financial-organization/inspiration-ventures,Inspiration Ventures,,USA,CA,SF Bay,Burlingame,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Inspiration Ventures https://www.crunchbase.com/financial-organization/inspiration-ventures
317,317,1343,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1343779200,2012,20000,/company/seambliss,fashion,TechLaunch https://www.crunchbase.com/company/techlaunch
3644,3644,192,/financial-organization/sos-ventures,SOSventures,,IRL,,Cork,Cork,angel,1360713600,2013,730000,/company/bombfell,fashion,SOSventures https://www.crunchbase.com/financial-organization/sos-ventures
1241,1241,1504,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
1824,1824,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-b,1249948800,2009,43000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1825,1825,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1273795200,2010,35000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
2979,2979,786,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3234,3234,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
3235,3235,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
2210,2210,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,angel,1288828800,2010,,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2212,2212,621,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-a,1313107200,2011,3000000,/company/go-try-it-on,fashion,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
488,488,534,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1290124800,2010,1000000,/company/fashism,fashion,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
2622,2622,973,/financial-organization/manatt-venture-fund,Manatt Venture Fund,,USA,CA,Los Angeles,Los Angeles,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,Manatt Venture Fund https://www.crunchbase.com/financial-organization/manatt-venture-fund
4093,4093,38,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
796,796,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1311033600,2011,2250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
806,806,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1348099200,2012,3250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
810,810,1699,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1343779200,2012,1120000,/company/vaunte,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
812,812,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
841,841,1376,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Benchmark https://www.crunchbase.com/financial-organization/benchmark
994,994,769,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1374710400,2013,14571510,/company/joor,fashion,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1225,1225,786,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1293840000,2011,35000000,/company/keep-holdings,fashion,DCM https://www.crunchbase.com/financial-organization/dcm
1288,1288,612,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1333,1333,612,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2010,2010,1376,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2299,2299,625,/financial-organization/interwest-partners,InterWest Partners,,USA,CA,SF Bay,Menlo Park,venture,1341187200,2012,2800000,/company/gojee,fashion,InterWest Partners https://www.crunchbase.com/financial-organization/interwest-partners
2379,2379,1637,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,venture,1349827200,2012,1235000,/company/trendabl,fashion,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2674,2674,785,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
2757,2757,1320,/financial-organization/mohr-davidow-ventures,Mohr Davidow Ventures,,USA,,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Mohr Davidow Ventures https://www.crunchbase.com/financial-organization/mohr-davidow-ventures
2829,2829,612,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2830,2830,973,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1309132800,2011,10000000,/company/moda-operandi,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2838,2838,973,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1339200000,2012,36000000,/company/moda-operandi,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2844,2844,1822,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,angel,1362096000,2013,1350000,/company/zady,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3079,3079,612,/financial-organization/pinnacle-ventures,Pinnacle Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Pinnacle Ventures https://www.crunchbase.com/financial-organization/pinnacle-ventures
3989,3989,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1335830400,2012,3000000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
3990,3990,1320,/financial-organization/trinity-ventures,Trinity Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1356998400,2013,8500000,/company/ruby-ribbon,fashion,Trinity Ventures https://www.crunchbase.com/financial-organization/trinity-ventures
3993,3993,612,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,other,1292371200,2010,15000000,/company/gilt-groupe,fashion,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
3994,3994,612,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
1786,1786,1507,/financial-organization/freestyle-capital,Freestyle Capital,,USA,,SF Bay,Mill Valley,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Freestyle Capital https://www.crunchbase.com/financial-organization/freestyle-capital
2252,2252,193,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-a,1343779200,2012,2200000,/company/bomoda,fashion,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
4161,4161,882,/financial-organization/vesna-investment,Vesna Investment,,RUS,,Moscow,Moscow,angel,1351728000,2012,500000,/company/looksima,fashion,Vesna Investment https://www.crunchbase.com/financial-organization/vesna-investment
437,437,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1332288000,2012,,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
438,438,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1349308800,2012,2000000,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
228,228,1504,/company/makeoversolutions,Makeover Solutions,advertising,USA,NY,New York,New York,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Makeover Solutions https://www.crunchbase.com/company/makeoversolutions
254,254,786,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,New York Times https://www.crunchbase.com/company/newyorktimes
860,860,1180,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
1161,1161,1815,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1280,1280,1180,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1391,1391,1012,/financial-organization/empire-angels,Empire Angels,,USA,NY,New York,New York,angel,1339718400,2012,,/company/mydrobe,fashion,Empire Angels https://www.crunchbase.com/financial-organization/empire-angels
1713,1713,142,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1890,1890,1503,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,venture,1323820800,2011,1075000,/company/style-for-hire,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1892,1892,1443,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-a,1342483200,2012,500000,/company/source4style,fashion,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1908,1908,612,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1934,1934,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1311033600,2011,2250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
