id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3587,3587,1327,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3589,3589,793,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3763,3763,1327,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4034,4034,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1216598400,2008,1500000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4133,4133,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4169,4169,842,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1213660800,2008,11000000,/company/licensestream,enterprise,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4272,4272,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4976,4976,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
5619,5619,1392,/person/romane-orlando-robb,Romane Orlando Robb,,,,unknown,,angel,1219449600,2008,5600,/company/simplerobb,enterprise,Romane Orlando Robb https://www.crunchbase.com/person/romane-orlando-robb
5622,5622,1327,/person/ron-conway,Ron Conway,,,,unknown,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
95,95,594,/company/brazos-group,Brazos Group,,USA,TX,Austin,Waco,other,1251331200,2009,1200000,/company/fynanz,enterprise,Brazos Group https://www.crunchbase.com/company/brazos-group
182,182,400,/company/gettyimages,Getty Images,web,GBR,,London,London,series-c+,1245110400,2009,4000000,/company/daylife,enterprise,Getty Images https://www.crunchbase.com/company/gettyimages
1256,1256,594,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,other,1251331200,2009,1200000,/company/fynanz,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1662,1662,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
3058,3058,923,/financial-organization/pentech-ventures,Pentech Ventures,,GBR,,Edinburgh,Edinburgh,series-a,1232409600,2009,2777360,/company/maxymiser,enterprise,Pentech Ventures https://www.crunchbase.com/financial-organization/pentech-ventures
3474,3474,923,/financial-organization/scottish-investment-bank,Scottish Investment Bank,,GBR,,Glasgow,Glasgow,series-a,1232409600,2009,2777360,/company/maxymiser,enterprise,Scottish Investment Bank https://www.crunchbase.com/financial-organization/scottish-investment-bank
3948,3948,594,/financial-organization/tourne-view-ventures,Tourne View Ventures,,,,unknown,,other,1251331200,2009,1200000,/company/fynanz,enterprise,Tourne View Ventures https://www.crunchbase.com/financial-organization/tourne-view-ventures
4045,4045,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4281,4281,594,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,other,1251331200,2009,1200000,/company/fynanz,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4794,4794,569,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1251763200,2009,540000,/company/fluidinfo,enterprise,Esther Dyson https://www.crunchbase.com/person/esther-dyson
5110,5110,462,/person/john-mills-2,John Mills,,,,unknown,,angel,1251763200,2009,277000,/company/ecarediary,enterprise,John Mills https://www.crunchbase.com/person/john-mills-2
51,51,569,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,betaworks https://www.crunchbase.com/company/betaworks
425,425,1327,/company/wpp-digital,WPP Digital,other,GBR,,London,London,venture,1288310400,2010,5000000,/company/buddymedia,enterprise,WPP Digital https://www.crunchbase.com/company/wpp-digital
546,546,1417,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
784,784,1733,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,series-a,1266537600,2010,2500000,/company/vook,enterprise,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures
815,815,1327,/financial-organization/bay-partners,Bay Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Bay Partners https://www.crunchbase.com/financial-organization/bay-partners
855,855,842,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,venture,1267142400,2010,4090000,/company/licensestream,enterprise,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
932,932,494,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
1089,1089,842,/financial-organization/city-light-capital,City Light Capital,,USA,NY,New York,New York,venture,1267142400,2010,4090000,/company/licensestream,enterprise,City Light Capital https://www.crunchbase.com/financial-organization/city-light-capital
1205,1205,814,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,venture,1262304000,2010,,/company/knovel,enterprise,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1257,1257,594,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1323,1323,594,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1466,1466,1733,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1266537600,2010,2500000,/company/vook,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1467,1467,1417,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1534,1534,1417,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1268870400,2010,4099998,/company/smartling,enterprise,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1656,1656,1733,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1266537600,2010,2500000,/company/vook,enterprise,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1664,1664,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1698,1698,1733,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1266537600,2010,2500000,/company/vook,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1704,1704,569,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1821,1821,494,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1977,1977,1327,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2092,2092,494,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2164,2164,569,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2266,2266,1327,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2449,2449,1733,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1266537600,2010,2500000,/company/vook,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2451,2451,762,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1269216000,2010,875000,/company/jibe,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2454,2454,569,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2534,2534,1417,/financial-organization/lessin-x2-llc,"lessin X2, llc",,,,unknown,,series-a,1268870400,2010,4099998,/company/smartling,enterprise,"lessin X2, llc https://www.crunchbase.com/financial-organization/lessin-x2-llc"
2738,2738,474,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2770,2770,1333,/financial-organization/motorola-solutions-venture-capital,Motorola Solutions Venture Capital,,USA,IL,Chicago,Schaumburg,venture,1265068800,2010,,/company/scanbuy,enterprise,Motorola Solutions Venture Capital https://www.crunchbase.com/financial-organization/motorola-solutions-venture-capital
2945,2945,494,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1285891200,2010,2000000,/company/enterproid,enterprise,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3129,3129,762,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,angel,1269216000,2010,875000,/company/jibe,enterprise,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3360,3360,569,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3503,3503,985,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3597,3597,1327,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1287446400,2010,23000000,/company/buddymedia,enterprise,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3736,3736,474,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1267401600,2010,2500000,/company/ehealth-global-technologies,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3771,3771,1733,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1266537600,2010,2500000,/company/vook,enterprise,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4060,4060,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4096,4096,1417,/financial-organization/us-venture-partners,US Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1268870400,2010,4099998,/company/smartling,enterprise,US Venture Partners https://www.crunchbase.com/financial-organization/us-venture-partners
4124,4124,1653,/financial-organization/vaux-les-ventures,Vaux les Ventures,,USA,CT,New York,Norwalk,angel,1262304000,2010,500000,/company/trustcloud,enterprise,Vaux les Ventures https://www.crunchbase.com/financial-organization/vaux-les-ventures
4134,4134,1417,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4282,4282,594,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-a,1264377600,2010,6500000,/company/fynanz,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4283,4283,762,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,angel,1269216000,2010,875000,/company/jibe,enterprise,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
4372,4372,569,/person/andrew-rasiej,Andrew Rasiej,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Andrew Rasiej https://www.crunchbase.com/person/andrew-rasiej
4751,4751,569,/person/ed-carroll,Ed Carroll,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Ed Carroll https://www.crunchbase.com/person/ed-carroll
4795,4795,569,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Esther Dyson https://www.crunchbase.com/person/esther-dyson
