id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
421,421,1624,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-b,1241654400,2009,13500000,/company/tra,advertising,WPP https://www.crunchbase.com/company/wpp
422,422,1624,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-c+,1273449600,2010,18200000,/company/tra,advertising,WPP https://www.crunchbase.com/company/wpp
427,427,1222,/company/xo-group,XO Group,web,USA,NY,New York,New York,series-a,1364342400,2013,1500000,/company/pricing-engine,advertising,XO Group https://www.crunchbase.com/company/xo-group
506,506,685,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1327536000,2012,5300000,/company/house-party,advertising,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
602,602,1721,/financial-organization/alliancebernstein,AllianceBernstein,,USA,NY,New York,New York,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,AllianceBernstein https://www.crunchbase.com/financial-organization/alliancebernstein
642,642,1435,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1262304000,2010,,/company/solve-media,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
645,645,1426,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
648,648,97,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1324252800,2011,7100000,/company/appssavvy,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
651,651,1426,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
652,652,1435,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1371081600,2013,6000000,/company/solve-media,advertising,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
931,931,1593,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
1141,1141,451,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1218672000,2008,9000000,/company/media6degrees,advertising,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1152,1152,992,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1310515200,2011,1300000,/company/movableink,advertising,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1158,1158,992,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-b,1367971200,2013,11000000,/company/movableink,advertising,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1166,1166,451,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,other,1209600000,2008,2000000,/company/media6degrees,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1167,1167,451,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,series-a,1218672000,2008,9000000,/company/media6degrees,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1168,1168,896,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,angel,1237161600,2009,1250000,/company/magnetic,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1169,1169,94,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,series-a,1198713600,2007,2500000,/company/appnexus,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1171,1171,728,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,series-b,1278374400,2010,7250000,/company/integralads,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1218,1218,1161,/financial-organization/dawntreader-ventures,Dawntreader Ventures,,USA,NY,New York,New York,series-a,1170288000,2007,3000000,/company/peer39,advertising,Dawntreader Ventures https://www.crunchbase.com/financial-organization/dawntreader-ventures
1219,1219,1161,/financial-organization/dawntreader-ventures,Dawntreader Ventures,,USA,NY,New York,New York,series-b,1188604800,2007,8200000,/company/peer39,advertising,Dawntreader Ventures https://www.crunchbase.com/financial-organization/dawntreader-ventures
1220,1220,1721,/financial-organization/dawntreader-ventures,Dawntreader Ventures,,USA,NY,New York,New York,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Dawntreader Ventures https://www.crunchbase.com/financial-organization/dawntreader-ventures
1221,1221,1161,/financial-organization/dawntreader-ventures,Dawntreader Ventures,,USA,NY,New York,New York,series-c+,1243382400,2009,10500000,/company/peer39,advertising,Dawntreader Ventures https://www.crunchbase.com/financial-organization/dawntreader-ventures
1253,1253,929,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1242086400,2009,4000000,/company/medialets,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1264,1264,929,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1281398400,2010,6000000,/company/medialets,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1265,1265,41,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1285,1285,1241,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1362,1362,705,/financial-organization/easton-capital,Easton Capital,,USA,NY,New York,New York,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,Easton Capital https://www.crunchbase.com/financial-organization/easton-capital
1363,1363,705,/financial-organization/easton-capital,Easton Capital,,USA,NY,New York,New York,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,Easton Capital https://www.crunchbase.com/financial-organization/easton-capital
1400,1400,1091,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1402,1402,1091,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1450,1450,1222,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1325376000,2012,200000,/company/pricing-engine,advertising,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
1483,1483,1593,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1490,1490,992,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1310515200,2011,1300000,/company/movableink,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1493,1493,32,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1495,1495,992,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1367971200,2013,11000000,/company/movableink,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1604,1604,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1183248000,2007,3000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1605,1605,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1193875200,2007,3000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1608,1608,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1217376000,2008,14500000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1622,1622,1543,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1299110400,2011,1800000,/company/tapad,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1630,1630,295,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-c+,1318809600,2011,12000000,/company/clickable,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1635,1635,765,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1292803200,2010,,/company/jirafe,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1638,1638,765,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1340668800,2012,7000000,/company/jirafe,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1648,1648,1543,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1363824000,2013,6500000,/company/tapad,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1687,1687,1712,/financial-organization/fortis,Fortis,,USA,NY,New York,New York,series-a,962409600,2000,2000000,/company/vibrantmedia,advertising,Fortis https://www.crunchbase.com/financial-organization/fortis
1691,1691,896,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1237161600,2009,1250000,/company/magnetic,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1705,1705,728,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-b,1278374400,2010,7250000,/company/integralads,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1708,1708,41,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1739,1739,396,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1262304000,2010,,/company/datalot-inc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1801,1801,1799,/financial-organization/gcp-capital-partners,GCP Capital Partners,,USA,NY,New York,New York,private-equity,1339027200,2012,,/company/xl-marketing,advertising,GCP Capital Partners https://www.crunchbase.com/financial-organization/gcp-capital-partners
1818,1818,444,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1242604800,2009,3500000,/company/doubleverify,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1819,1819,406,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1217548800,2008,1500000,/company/demdex,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1820,1820,406,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,series-a,1273449600,2010,6000000,/company/demdex,advertising,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
1873,1873,1571,/financial-organization/gladwyne-partners,Gladwyne Partners,,USA,NY,New York,New York,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,Gladwyne Partners https://www.crunchbase.com/financial-organization/gladwyne-partners
1887,1887,1095,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-b,1306108800,2011,8000000,/company/open-road-integrated-media,advertising,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1895,1895,1095,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-c+,1376870400,2013,11000000,/company/open-road-integrated-media,advertising,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1935,1935,84,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1326931200,2012,1200000,/company/appaddictive,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1938,1938,9,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1942,1942,32,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1954,1954,874,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1356998400,2013,500000,/company/locket,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1961,1961,1721,/financial-organization/grey-ventures,Grey Ventures,,USA,NY,New York,New York,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Grey Ventures https://www.crunchbase.com/financial-organization/grey-ventures
1962,1962,1721,/financial-organization/grey-ventures,Grey Ventures,,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Grey Ventures https://www.crunchbase.com/financial-organization/grey-ventures
1966,1966,313,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1191196800,2007,,/company/collectivemedia,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1980,1980,9,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
1984,1984,880,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1351814400,2012,5000000,/company/longtail-video,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2054,2054,1809,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-c+,1317168000,2011,10000000,/company/yieldex,advertising,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2071,2071,1426,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2095,2095,1391,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1329868800,2012,1500000,/company/simplereach,advertising,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2096,2096,1391,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1339718400,2012,1600000,/company/simplereach,advertising,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2168,2168,1593,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1313193600,2011,1630000,/company/thinknear,advertising,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2257,2257,411,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-a,1070236800,2003,8000000,/company/mediamind,advertising,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2353,2353,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2355,2355,30,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2357,2357,366,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1323216000,2011,1500000,/company/cross-pixel-media,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2359,2359,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1329868800,2012,4200000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2361,2361,1426,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2363,2363,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1372636800,2013,5000000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2427,2427,1645,/financial-organization/laconia-ventures,Laconia Ventures,,USA,NY,New York,New York,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,Laconia Ventures https://www.crunchbase.com/financial-organization/laconia-ventures
2452,2452,861,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1262217600,2009,4600000,/company/liveintent,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2455,2455,1448,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1277769600,2010,2000000,/company/spanfeller-media-group,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2459,2459,35,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2469,2469,1543,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1299110400,2011,1800000,/company/tapad,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2470,2470,30,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2473,2473,1091,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2479,2479,1448,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1312243200,2011,6000000,/company/spanfeller-media-group,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2543,2543,1645,/financial-organization/liberty-city-ventures,Liberty City Ventures,,USA,NY,New York,New York,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,Liberty City Ventures https://www.crunchbase.com/financial-organization/liberty-city-ventures
2696,2696,1645,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,series-a,1338508800,2012,2100000,/company/triple-lift,advertising,MESA+ https://www.crunchbase.com/financial-organization/mesa
2705,2705,894,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1198195200,2007,,/company/madison-logic,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2706,2706,219,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1159228800,2006,,/company/brightgeist-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2709,2709,1593,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-a,1313193600,2011,1630000,/company/thinknear,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2710,2710,1543,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-a,1299110400,2011,1800000,/company/tapad,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2713,2713,1218,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2715,2715,9,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-c+,1342656000,2012,13100000,/company/33across,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2716,2716,992,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-a,1310515200,2011,1300000,/company/movableink,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2719,2719,992,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-b,1367971200,2013,11000000,/company/movableink,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2736,2736,1547,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-b,1205193600,2008,8600000,/company/targetspot,advertising,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2740,2740,1547,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2796,2796,9,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1236902400,2009,750000,/company/33across,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
